"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741859","Sprint Race 1","Race","2023-10-14 20:00:00 UTC","2023-10-14 20:30:00 UTC","FINAL","16","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MICHAEL WILLIAMS","1","1","177","GTC7","1","1","","","","0","16","1911.771","3","116.87","83.169","81.349","43.2","0","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"MARK POLING","2","2","219","GTC7","2","2","6.325","","6.325","6.325","16","1918.096","12","116.082","83.734","81.08","43.2","0","WHITE","19 991.2 GT3 CUP","RED","RC","MAV"
"TOM BURKE","3","1","491","GTD2","3","1","59.258","","1:05.583","0","16","1977.354","3","121.154","80.228","78.651","43.2","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","P3","STL"
"MARC HAUSMAN","4","1","05","GTD1","4","1","30.326","","1:35.909","0","16","2007.68","7","123.025","79.008","77.463","43.2","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","PC","KSC"
"ALEX WILLIAMS","5","1","517","SP996","7","1","8.209","","1:44.118","0","16","2015.889","14","124.575","78.025","77.147","43.2","0","BLACK","00 996","RED","P1","MAV"
"ALEX REZENDE","6","1","146","I","9","1","5.051","","1:49.169","0","16","2020.94","11","124.748","77.917","76.954","43.2","0","BLUE","S 22 911","RED","FULL","LST"
"STEPHEN RYAN","7","1","125","GTB1","6","1","0.551","","1:49.720","0","16","2021.491","15","123.687","78.585","76.933","43.2","0","WHITE","11 CAYMAN S","RED","FULL","STL"
"SHAWN KEELER","8","2","174","GTB1","10","2","2.444","","1:52.164","2.444","16","2023.935","7","123.519","78.692","76.84","43.2","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"RAFAEL SERRALTA","9","1","190","GT3","5","1","2.185","","1:54.349","0","16","2026.12","4","125.203","77.634","76.758","43.2","0","PURPLE","90 911","RED","FULL","MAV"
"DAVID HODGES","10","2","41","SP996","8","2","7.790","","2:02.139","18.021","16","2033.91","3","124.395","78.138","76.464","43.2","0","BLACK","02 911","RED","FULL","MAV"
"SCOTT SEWELL","11","3","14","GTB1","12","3","1 Lap","","1 Lap","1 Lap","15","1929.01","6","126.228","77.004","75.583","40.5","0","RED","15 CAYMAN GTS","RED","PC","MAV"
"STEVE COOMES","12","1","23","SPC","13","1","18.097","","1 Lap","0","15","1947.107","8","127.508","76.231","74.88","40.5","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"JOHN GUNTER","13","2","22","I","15","2","17.530","","1 Lap","1 Lap","15","1964.637","5","129.303","75.172","74.212","40.5","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"PERRY LOWERY","14","2","42","SPC","14","2","24.586","","1 Lap","42.116","15","1989.223","5","129.656","74.968","73.295","40.5","0","SILVER","07 CAYMAN S","RED","FULL","MAV"
"DANIEL SHOFNER","15","1","46","SPB","22","1","5.156","","1 Lap","0","15","1994.379","5","128.717","75.515","73.105","40.5","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","16","2","812","SPB","35","14","8.395","","1 Lap","8.395","15","2002.774","8","128.94","75.384","72.799","40.5","0","RED/WHITE","99 BOXSTER","RED","FULL","MAV"
"STEPHEN WATKINS","17","3","717","SPB","25","4","2.780","","1 Lap","11.175","15","2005.554","15","129.641","74.976","72.698","40.5","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"JOHN SHOFNER","18","4","236","SPB","26","5","10.081","","1 Lap","21.256","15","2015.635","14","129.633","74.981","72.335","40.5","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","19","5","77","SPB","24","3","0.869","","1 Lap","22.125","15","2016.504","14","129.896","74.829","72.303","40.5","0","RED","98 BOXSTER","RED","FULL","CMR"
"EARL HERRINGTON","20","6","117","SPB","23","2","3.177","","1 Lap","25.302","15","2019.681","8","130.09","74.718","72.19","40.5","0","BLACK/SILVER","99 BOXSTER","RED","RC","MAV"
"MICHAEL MEEK","21","7","15","SPB","28","7","5.449","","1 Lap","30.751","15","2025.13","8","130.107","74.708","71.995","40.5","0","SILVER/RED","99 BOXSTER","RED","FULL","MAV"
"CHRIS SCOWDEN","22","8","123","SPB","29","8","5.361","","1 Lap","36.112","15","2030.491","10","129.854","74.853","71.805","40.5","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","23","9","11","SPB","30","9","7.358","","1 Lap","43.47","15","2037.849","9","129.754","74.911","71.546","40.5","0","WHITE","97 BOXSTER","RED","FULL","MAV"
"ALISTAIR BELTON","24","10","206","SPB","31","10","0.989","","1 Lap","44.459","15","2038.838","3","130.471","74.499","71.511","40.5","0","BLUE","97 BOXSTER","RED","FULL","HCT"
"MARK GOHLKE","25","1","723","GT4","16","1","1.218","","1 Lap","0","15","2040.056","2","132.55","73.331","71.469","40.5","0","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"DAVID PROVENZANO","26","1","230","SP3","17","1","9.346","","1 Lap","0","15","2049.402","2","133.768","72.663","71.143","40.5","0","BLUE","90 944 S2","RED","FULL","LST"
"BRUCE TOEWS","27","11","039","SPB","27","6","1 Lap","","2 Laps","1 Lap","14","1912.619","13","130.022","74.757","71.149","37.800000000000004","0","BLUE","99 BOXSTER","RED","FULL","MAV"
"GREG WORD","28","12","07","SPB","32","11","25.989","","2 Laps","1 Lap","14","1938.608","2","131.588","73.867","70.195","37.800000000000004","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"KEITH OLCHA","29","13","127","SPB","34","13","2.872","","2 Laps","1 Lap","14","1941.48","2","132.282","73.479","70.091","37.800000000000004","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"WILSON CLAYTON","30","14","211","SPB","33","12","11.728","","2 Laps","1 Lap","14","1953.208","2","133.115","73.02","69.67","37.800000000000004","0","BLUE","97 BOXSTER","RED","FULL","RMT"
"PAT HEPTIG","31","1","714","SP1","18","1","3.315","","2 Laps","0","14","1956.523","4","136.223","71.354","69.552","37.800000000000004","0","RED","86 944","RED","FULL","MAV"
"BILL MILLER","32","2","86","SP1","19","2","4.336","","2 Laps","4.336","14","1960.859","5","137.641","70.618","69.398","37.800000000000004","0","SILVER","86 944","RED","FULL","MAV"
"TERRY MORRIS","33","3","89","SP1","20","3","24.060","","2 Laps","28.396","14","1984.919","4","139.678","69.589","68.557","37.800000000000004","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"GREG HUTMACHER","34","4","104","SP1","21","4","25.542","","2 Laps","53.938","14","2010.461","3","140.806","69.031","67.686","37.800000000000004","0","RED/SILVER","83 944","RED","FULL","MAV"
"RANDY MAXWELL","35","2","922","GT3","11","2","","","DNF","4 Laps","12","1550.785","5","127.3","76.355","75.214","32.400000000000006","0","BLACK","02 996","RED","FULL","OZK"
