"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741862","Super Sprint Race","Race","2023-10-15 16:00:00 UTC","2023-10-15 16:40:00 UTC","FINAL","20","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MARK POLING","1","1","219","GTC7","1","1","","","","0","20","2468.6","17","119.476","81.355","78.749","54.0","0","WHITE","19 991.2 GT3 CUP","RED","RC","MAV"
"MARC HAUSMAN","2","1","05","GTD1","2","1","39.318","","39.318","0","20","2507.918","8","122.644","79.254","77.514","54.0","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","PC","KSC"
"ALEX WILLIAMS","3","1","517","SP996","3","1","13.195","","52.513","0","20","2521.113","8","123.464","78.727","77.109","54.0","0","BLACK","00 996","RED","P1","MAV"
"SHAWN KEELER","4","1","174","GTB1","6","1","3.944","","56.457","0","20","2525.057","13","124.056","78.352","76.988","54.0","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"DAVID HODGES","5","2","41","SP996","4","2","7.424","","1:03.881","11.368","20","2532.481","4","124.258","78.224","76.763","54.0","0","BLACK","02 911","RED","FULL","MAV"
"STEPHEN RYAN","6","2","125","GTB1","7","2","0.265","","1:04.146","7.689","20","2532.746","14","124.292","78.203","76.755","54.0","0","WHITE","11 CAYMAN S","RED","FULL","STL"
"RAFAEL SERRALTA","7","1","190","GT3","8","1","20.578","","1:24.724","0","20","2553.324","5","125.37","77.531","76.136","54.0","0","PURPLE","90 911","RED","FULL","MAV"
"STEVE COOMES","8","1","23","SPC","16","2","41.660","","2:06.384","0","20","2594.984","8","127.951","75.967","74.914","54.0","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"JOHN GUNTER","9","1","22","I","10","2","0.491","","2:06.875","0","20","2595.475","13","128.024","75.923","74.9","54.0","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"SCOTT SEWELL","10","3","14","GTB1","9","3","1 Lap","","1 Lap","1 Lap","19","2481.728","8","125.263","77.597","74.416","51.300000000000004","0","RED","15 CAYMAN GTS","RED","PC","MAV"
"JEFF WILSON","11","1","812","SPB","17","1","28.290","","1 Lap","0","19","2510.018","13","128.564","75.604","73.577","51.300000000000004","0","RED/WHITE","99 BOXSTER","RED","FULL","MAV"
"STEPHEN WATKINS","12","2","717","SPB","19","3","0.451","","1 Lap","0.451","19","2510.469","17","128.223","75.805","73.564","51.300000000000004","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"DANIEL SHOFNER","13","3","46","SPB","18","2","1.337","","1 Lap","1.788","19","2511.806","12","127.842","76.031","73.525","51.300000000000004","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","14","2","42","SPC","11","1","8.575","","1 Lap","1 Lap","19","2520.381","16","128.764","75.487","73.275","51.300000000000004","0","SILVER","07 CAYMAN S","RED","FULL","MAV"
"JOHN SHOFNER","15","4","236","SPB","21","5","13.034","","1 Lap","23.397","19","2533.415","9","128.855","75.434","72.898","51.300000000000004","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"CHRIS SCOWDEN","16","5","123","SPB","20","4","1.487","","1 Lap","24.884","19","2534.902","9","129.398","75.117","72.855","51.300000000000004","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","17","6","11","SPB","22","6","12.183","","1 Lap","37.067","19","2547.085","3","129.678","74.955","72.506","51.300000000000004","0","WHITE","97 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","18","7","039","SPB","25","9","0.310","","1 Lap","37.377","19","2547.395","18","129.473","75.074","72.498","51.300000000000004","0","BLUE","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","19","8","77","SPB","23","7","0.597","","1 Lap","37.974","19","2547.992","11","129.192","75.237","72.481","51.300000000000004","0","RED","98 BOXSTER","RED","FULL","CMR"
"ALISTAIR BELTON","20","9","206","SPB","27","11","0.900","","1 Lap","38.874","19","2548.892","16","129.338","75.152","72.455","51.300000000000004","0","BLUE","97 BOXSTER","RED","FULL","HCT"
"EARL HERRINGTON","21","10","117","SPB","24","8","3.959","","1 Lap","42.833","19","2552.851","4","129.599","75.001","72.343","51.300000000000004","0","BLACK/SILVER","99 BOXSTER","RED","RC","MAV"
"DAVID PROVENZANO","22","1","230","SP3","12","1","16.230","","1 Lap","0","19","2569.081","6","133.087","73.035","71.886","51.300000000000004","0","BLUE","90 944 S2","RED","FULL","LST"
"MICHAEL MEEK","23","11","15","SPB","26","10","4.320","","1 Lap","1:03.383","19","2573.401","4","129.932","74.808","71.765","51.300000000000004","0","SILVER/RED","99 BOXSTER","RED","FULL","MAV"
"GREG WORD","24","12","07","SPB","28","12","16.921","","1 Lap","1:20.304","19","2590.322","4","131.581","73.871","71.296","51.300000000000004","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"ALEX REZENDE","25","2","146","I","5","1","1 Lap","","2 Laps","2 Laps","18","2475.849","4","125.562","77.412","70.667","48.6","0","BLUE","S 22 911","RED","FULL","LST"
"KEITH OLCHA","26","13","127","SPB","29","13","15.637","","2 Laps","1 Lap","18","2491.486","6","132.502","73.357","70.223","48.6","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"PAT HEPTIG","27","1","714","SP1","13","1","1.193","","2 Laps","0","18","2492.679","3","135.941","71.502","70.19","48.6","0","RED","86 944","RED","FULL","MAV"
"WILSON CLAYTON","28","14","211","SPB","30","14","1.077","","2 Laps","1 Lap","18","2493.756","6","132.774","73.207","70.159","48.6","0","BLUE","97 BOXSTER","RED","FULL","RMT"
"BILL MILLER","29","2","86","SP1","14","2","43.544","","2 Laps","44.621","18","2537.3","5","136.238","71.346","68.955","48.6","0","SILVER","86 944","RED","FULL","MAV"
"GREG HUTMACHER","30","3","104","SP1","15","3","37.169","","2 Laps","1:21.79","18","2574.469","2","140.011","69.423","67.96","48.6","0","RED/SILVER","83 944","RED","FULL","MAV"
