"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741858","Qualifying","Qualifying","2023-10-14 18:20:00 UTC","2023-10-14 18:50:23 UTC","FINAL","10","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MICHAEL WILLIAMS","1","1","177","GTC7","1","1","","","","0","5","914.04","5","115.776","83.955","53.171","13.5","1","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"MARK POLING","2","2","219","GTC7","2","2","3.463","","3.463","8:25.537","7","1419.577","7","119.239","81.517","47.93","18.900000000000002","3","WHITE","19 991.2 GT3 CUP","RED","RC","MAV"
"TOM BURKE","3","1","491","GTD2","3","1","0.142","","3.605","0","6","1058.134","5","119.381","81.42","55.116","16.200000000000003","1","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","P3","STL"
"MARC HAUSMAN","4","1","05","GTD1","4","1","2.748","","6.353","0","6","1063.479","4","122.129","79.588","54.839","16.200000000000003","1","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","PC","KSC"
"RAFAEL SERRALTA","5","1","190","GT3","8","1","2.033","","8.386","0","5","954.874","5","124.162","78.285","50.897","13.5","1","PURPLE","90 911","RED","FULL","MAV"
"STEPHEN RYAN","6","1","125","GTB1","5","1","0.125","","8.511","0","6","1069.927","4","124.287","78.206","54.508","16.200000000000003","1","WHITE","11 CAYMAN S","RED","FULL","STL"
"ALEX WILLIAMS","7","1","517","SP996","6","1","0.294","","8.805","0","9","1535.85","4","124.581","78.022","56.959","24.3","2","BLACK","00 996","RED","P1","MAV"
"DAVID HODGES","8","2","41","SP996","7","2","0.006","","8.811","0 Laps","9","1445.515","7","124.587","78.018","60.518","24.3","1","BLACK","02 911","RED","FULL","MAV"
"ALEX REZENDE","9","1","146","I","12","1","0.432","","9.243","0","4","979.994","4","125.019","77.748","39.674","10.8","2","BLUE","S 22 911","RED","FULL","LST"
"SHAWN KEELER","10","2","174","GTB1","15","3","0.332","","9.575","9:06.406","10","1616.333","5","125.351","77.542","60.136","27.0","1","BLACK","12 CAYMAN R","RED","FULL","GPL"
