"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741857","Practice 2","Practice","2023-10-14 15:40:00 UTC","2023-10-14 16:13:15 UTC","FINAL","14","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MICHAEL WILLIAMS","1","1","177","GTC7","1","1","","","","0","9","1078.666","3","116.509","83.427","81.1","24.3","0","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"MARK POLING","2","2","219","GTC7","3","2","0.123","","0.123","5:11.144","11","1389.81","3","116.632","83.339","76.931","29.700000000000003","1","WHITE","19 991.2 GT3 CUP","RED","RC","MAV"
"TOM BURKE","3","1","491","GTD2","2","1","3.393","","3.516","0","11","1427.695","11","120.025","80.983","74.89","29.700000000000003","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","P3","STL"
"MARC HAUSMAN","4","1","05","GTD1","36","1","2.153","","5.669","0","11","1443.124","5","122.178","79.556","74.089","29.700000000000003","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","PC","KSC"
"STEPHEN RYAN","5","1","125","GTB1","5","1","2.414","","8.083","0","11","1643.132","10","124.592","78.015","65.071","29.700000000000003","0","WHITE","11 CAYMAN S","RED","FULL","STL"
"ALEX WILLIAMS","6","1","517","SP996","12","2","0.102","","8.185","0","13","1863.802","13","124.694","77.951","67.797","35.1","2","BLACK","00 996","RED","P1","MAV"
"DAVID HODGES","7","2","41","SP996","4","1","0.141","","8.326","7 Laps","6","758.875","3","124.835","77.863","76.851","16.200000000000003","0","BLACK","02 911","RED","FULL","MAV"
"RAFAEL SERRALTA","8","1","190","GT3","10","2","1.430","","9.756","0","9","1157.918","4","126.265","76.981","75.549","24.3","0","PURPLE","90 911","RED","FULL","MAV"
"SCOTT SEWELL","9","2","14","GTB1","8","3","0.301","","10.057","3:30.192","14","1853.324","9","126.566","76.798","73.425","37.800000000000004","0","RED","15 CAYMAN GTS","RED","PC","MAV"
"RANDY MAXWELL","10","2","922","GT3","9","1","0.081","","10.138","1 Lap","8","1039.971","5","126.647","76.749","74.771","21.6","0","BLACK","02 996","RED","FULL","OZK"
"STEVE COOMES","11","1","23","SPC","7","1","0.144","","10.282","0","9","1250.087","5","126.791","76.662","69.979","24.3","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"ALEX REZENDE","12","1","146","I","23","1","1.026","","11.308","0","5","1250.728","5","127.817","76.046","38.857","13.5","1","BLUE","S 22 911","RED","FULL","LST"
"DANIEL SHOFNER","13","1","46","SPB","13","2","0.343","","11.651","0","9","1236.515","6","128.16","75.843","70.747","24.3","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","14","2","812","SPB","11","1","0.419","","12.070","1 Lap","8","1056.452","6","128.579","75.596","73.605","21.6","0","RED/WHITE","99 BOXSTER","RED","FULL","MAV"
"SHAWN KEELER","15","3","174","GTB1","6","2","0.073","","12.143","7 Laps","4","813.934","3","128.652","75.553","47.768","10.8","1","BLACK","12 CAYMAN R","RED","FULL","GPL"
"PERRY LOWERY","16","2","42","SPC","26","2","0.062","","12.205","8:15.402","9","1745.489","3","128.714","75.516","50.118","24.3","3","SILVER","07 CAYMAN S","RED","FULL","MAV"
"EARL HERRINGTON","17","3","117","SPB","14","3","0.102","","12.307","8:42.82","11","1759.335","9","128.816","75.456","60.773","29.700000000000003","1","BLACK/SILVER","99 BOXSTER","RED","RC","MAV"
"JOHN SHOFNER","18","4","236","SPB","17","6","0.309","","12.616","8:50.07","13","1766.585","5","129.125","75.276","71.528","35.1","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"MICHAEL MEEK","19","5","15","SPB","18","7","0.189","","12.805","7:03.831","11","1660.346","1","129.314","75.166","64.396","29.700000000000003","2","SILVER/RED","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","20","6","11","SPB","20","9","0.022","","12.827","5:31.796","11","1568.311","11","129.336","75.153","68.175","29.700000000000003","1","WHITE","97 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","21","7","039","SPB","19","8","0.106","","12.933","5:54.931","11","1591.446","10","129.442","75.092","67.184","29.700000000000003","2","BLUE","99 BOXSTER","RED","FULL","MAV"
"WAYNE PARKS","22","3","13","SP996","22","3","0.016","","12.949","5 Laps","8","1137.229","4","129.458","75.082","68.377","21.6","1","WHITE/BLACK","01 996","RED","P3","MAV"
"CHRIS SCOWDEN","23","8","123","SPB","21","10","0.113","","13.062","1:19.95","9","1316.465","9","129.571","75.017","66.451","24.3","1","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","24","9","77","SPB","16","5","0.035","","13.097","8:31.39","13","1747.905","13","129.606","74.997","72.292","35.1","0","RED","98 BOXSTER","RED","FULL","CMR"
"STEPHEN WATKINS","25","10","717","SPB","15","4","0.227","","13.324","3 Laps","6","863.515","3","129.833","74.865","67.538","16.200000000000003","1","WHITE","99 BOXSTER","RED","FULL","MAV"
"ALISTAIR BELTON","26","11","206","SPB","25","12","0.570","","13.894","1 Lap","8","1115.022","6","130.403","74.538","69.739","21.6","0","BLUE","97 BOXSTER","RED","FULL","HCT"
"JOHN GUNTER","27","2","22","I","27","2","0.262","","14.156","0 Laps","5","690.96","5","130.665","74.389","70.337","13.5","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"GREG WORD","28","12","07","SPB","25","11","0.449","","14.605","3 Laps","6","866.295","2","131.114","74.134","67.321","16.200000000000003","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"WILSON CLAYTON","29","13","211","SPB","28","13","0.778","","15.383","7 Laps","2","305.76","2","131.892","73.697","63.579","5.4","0","BLUE","97 BOXSTER","RED","FULL","RMT"
"MARK GOHLKE","30","1","723","GT4","31","1","0.210","","15.593","0","6","846.529","2","132.102","73.58","68.893","16.200000000000003","0","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"KEITH OLCHA","31","14","127","SPB","29","14","0.478","","16.071","6 Laps","3","433.984","2","132.58","73.314","67.191","8.100000000000001","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"DAVID PROVENZANO","32","1","230","SP3","30","1","1.177","","17.248","0","5","724.195","4","133.757","72.669","67.109","13.5","0","BLUE","90 944 S2","RED","FULL","LST"
"PAT HEPTIG","33","1","714","SP1","32","1","3.606","","20.854","0","5","786.626","4","137.363","70.761","61.783","13.5","1","RED","86 944","RED","FULL","MAV"
"TERRY MORRIS","34","2","89","SP1","33","2","1.169","","22.023","1:41.214","6","887.84","6","138.532","70.164","65.688","16.200000000000003","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"GREG HUTMACHER","35","3","104","SP1","34","3","0.043","","22.066","11:24.131","10","1470.757","4","138.575","70.143","66.088","27.0","0","RED/SILVER","83 944","RED","FULL","MAV"
