"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741861","Sprint Race 2","Race","2023-10-15 14:20:00 UTC","2023-10-15 14:50:00 UTC","FINAL","12","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MICHAEL WILLIAMS","1","1","177","GTC7","2","2","","","","0","12","1808.977","2","119.331","81.454","64.478","32.400000000000006","0","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"MARC HAUSMAN","2","1","05","GTD1","4","1","10.818","","10.818","0","12","1819.795","11","122.587","79.291","64.095","32.400000000000006","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","PC","KSC"
"DAVID HODGES","3","1","41","SP996","7","1","0.544","","11.362","0","12","1820.339","11","123.531","78.685","64.076","32.400000000000006","0","BLACK","02 911","RED","FULL","MAV"
"ALEX WILLIAMS","4","2","517","SP996","8","2","9.897","","21.259","9.897","12","1830.236","10","123.02","79.012","63.729","32.400000000000006","0","BLACK","00 996","RED","P1","MAV"
"STEPHEN RYAN","5","1","125","GTB1","6","2","0.943","","22.202","0","12","1831.179","11","125.613","77.381","63.697","32.400000000000006","0","WHITE","11 CAYMAN S","RED","FULL","STL"
"ALEX REZENDE","6","1","146","I","9","1","0.331","","22.533","0","12","1831.51","9","124.832","77.865","63.685","32.400000000000006","0","BLUE","S 22 911","RED","FULL","LST"
"SHAWN KEELER","7","2","174","GTB1","5","1","0.458","","22.991","0.789","12","1831.968","9","125.031","77.741","63.669","32.400000000000006","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"RAFAEL SERRALTA","8","1","190","GT3","10","1","2.588","","25.579","0","12","1834.556","9","125.67","77.345","63.579","32.400000000000006","0","PURPLE","90 911","RED","FULL","MAV"
"SCOTT SEWELL","9","3","14","GTB1","11","3","3.770","","29.349","7.147","12","1838.326","9","126.131","77.063","63.449","32.400000000000006","0","RED","15 CAYMAN GTS","RED","PC","MAV"
"DANIEL SHOFNER","10","1","46","SPB","19","1","15.307","","44.656","0","12","1853.633","11","128.305","75.757","62.925","32.400000000000006","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","11","2","812","SPB","20","2","0.880","","45.536","0.88","12","1854.513","10","128.217","75.809","62.895","32.400000000000006","0","RED/WHITE","99 BOXSTER","RED","FULL","MAV"
"STEPHEN WATKINS","12","3","717","SPB","22","4","2.045","","47.581","2.925","12","1856.558","11","128.394","75.704","62.826","32.400000000000006","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","13","1","42","SPC","13","1","1.778","","49.359","0","12","1858.336","9","129.795","74.887","62.766","32.400000000000006","0","SILVER","07 CAYMAN S","RED","FULL","MAV"
"MARK POLING","14","2","219","GTC7","1","1","5.624","","54.983","54.983","12","1863.96","2","119.336","81.451","62.576","32.400000000000006","0","WHITE","19 991.2 GT3 CUP","RED","RC","MAV"
"JOHN GUNTER","15","2","22","I","12","2","1.227","","56.210","33.677","12","1865.187","11","129.09","75.296","62.535","32.400000000000006","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"CHRIS SCOWDEN","16","4","123","SPB","24","6","1.012","","57.222","12.566","12","1866.199","11","129.535","75.038","62.501","32.400000000000006","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"JOHN SHOFNER","17","5","236","SPB","21","3","0.218","","57.440","12.784","12","1866.417","2","129.878","74.839","62.494","32.400000000000006","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","18","6","77","SPB","25","7","0.650","","58.090","13.434","12","1867.067","9","130.292","74.602","62.472","32.400000000000006","0","RED","98 BOXSTER","RED","FULL","CMR"
"BRUCE TOEWS","19","7","039","SPB","26","8","5.626","","1:03.716","19.06","12","1872.693","11","130.533","74.464","62.285","32.400000000000006","0","BLUE","99 BOXSTER","RED","FULL","MAV"
"MICHAEL MEEK","20","8","15","SPB","28","10","1.186","","1:04.902","20.246","12","1873.879","2","130.672","74.385","62.245","32.400000000000006","0","SILVER/RED","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","21","9","11","SPB","23","5","2.317","","1:07.219","22.563","12","1876.196","10","130.27","74.614","62.168","32.400000000000006","0","WHITE","97 BOXSTER","RED","FULL","MAV"
"DAVID PROVENZANO","22","1","230","SP3","14","1","3.901","","1:11.120","0","12","1880.097","11","133.33","72.902","62.039","32.400000000000006","0","BLUE","90 944 S2","RED","FULL","LST"
"ALISTAIR BELTON","23","10","206","SPB","29","11","1.581","","1:12.701","28.045","12","1881.678","2","131.579","73.872","61.987","32.400000000000006","0","BLUE","97 BOXSTER","RED","FULL","HCT"
"KEITH OLCHA","24","11","127","SPB","31","13","8.845","","1:21.546","36.89","12","1890.523","8","133.724","72.687","61.697","32.400000000000006","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"EARL HERRINGTON","25","12","117","SPB","27","9","2.714","","1:24.260","39.604","12","1893.237","11","130.452","74.51","61.609","32.400000000000006","0","BLACK/SILVER","99 BOXSTER","RED","RC","MAV"
"GREG WORD","26","13","07","SPB","30","12","3.799","","1:28.059","43.403","12","1897.036","10","133.414","72.856","61.485","32.400000000000006","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"BILL MILLER","27","1","86","SP1","16","2","5.451","","1:33.510","0","12","1902.487","11","137.29","70.799","61.309","32.400000000000006","0","SILVER","86 944","RED","FULL","MAV"
"WILSON CLAYTON","28","14","211","SPB","32","14","1.980","","1:35.490","50.834","12","1904.467","11","134.166","72.448","61.245","32.400000000000006","0","BLUE","97 BOXSTER","RED","FULL","RMT"
"PAT HEPTIG","29","2","714","SP1","15","1","0.553","","1:36.043","2.533","12","1905.02","10","136.591","71.161","61.228","32.400000000000006","0","RED","86 944","RED","FULL","MAV"
"GREG HUTMACHER","30","3","104","SP1","18","4","27.289","","2:03.332","29.822","12","1932.309","2","139.586","69.634","60.363","32.400000000000006","0","RED/SILVER","83 944","RED","FULL","MAV"
"TERRY MORRIS","31","4","89","SP1","17","3","","","DNF","2 Laps","10","1624.142","2","137.581","70.649","59.847","27.0","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"TOM BURKE","32","1","491","GTD2","3","1","","","DNF","0","1","131.322","1","126.581","76.789","74.017","2.7","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","P3","STL"
