"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741856","Practice 1","Practice","2023-10-14 14:00:00 UTC","2023-10-14 14:34:02 UTC","FINAL","14","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MICHAEL WILLIAMS","1","1","177","GTC7","2","1","","","","0","10","1324.246","4","117.859","82.471","73.4","27.0","1","RED","19 991.2 GT3 CUP","RED","FULL","MAV"
"TOM BURKE","2","1","491","GTD2","5","1","3.062","","3.062","0","13","1639.01","10","120.921","80.383","77.095","35.1","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","P3","STL"
"MARK POLING","3","2","219","GTC7","34","","2.316","","5.378","8 Laps","2","1084.749","1","123.237","78.872","17.921","5.4","0","WHITE","19 991.2 GT3 CUP","RED","RC","MAV"
"DAVID HODGES","4","1","41","SP996","3","1","0.967","","6.345","0","5","630.029","3","124.204","78.258","77.139","13.5","0","BLACK","02 911","RED","FULL","MAV"
"STEPHEN RYAN","5","1","125","GTB1","32","","1.066","","7.411","0","4","1186.206","4","125.27","77.592","32.777","10.8","0","WHITE","11 CAYMAN S","RED","FULL","STL"
"SHAWN KEELER","6","2","174","GTB1","33","","0.122","","7.533","1.831","4","1188.037","4","125.392","77.517","32.726","10.8","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"STEVE COOMES","7","1","23","SPC","24","1","1.539","","9.072","0","9","1358.333","9","126.931","76.577","64.402","24.3","1","BLACK","06 CAYMAN S","RED","FULL","MAV"
"SCOTT SEWELL","8","3","14","GTB1","21","1","0.248","","9.320","3:37.815","10","1404.021","10","127.179","76.428","69.23","27.0","1","RED","15 CAYMAN GTS","RED","PC","MAV"
"RANDY MAXWELL","9","1","922","GT3","30","2","0.128","","9.448","0","8","1128.423","5","127.307","76.351","68.91","21.6","0","BLACK","02 996","RED","FULL","OZK"
"RAFAEL SERRALTA","10","2","190","GT3","12","1","0.097","","9.545","1 Lap","7","931.382","5","127.404","76.293","73.053","18.900000000000002","0","PURPLE","90 911","RED","FULL","MAV"
"JEFF WILSON","11","1","812","SPB","4","2","0.456","","10.001","0","7","913.351","6","127.86","76.021","74.495","18.900000000000002","0","RED/WHITE","99 BOXSTER","RED","FULL","MAV"
"ALEX WILLIAMS","12","2","517","SP996","16","3","0.077","","10.078","12:06.781","10","1356.81","10","127.937","75.975","71.639","27.0","0","BLACK","00 996","RED","P1","MAV"
"DANIEL SHOFNER","13","2","46","SPB","6","3","0.308","","10.386","11:28.01","12","1601.361","11","128.245","75.792","72.838","32.400000000000006","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"EARL HERRINGTON","14","3","117","SPB","26","11","0.136","","10.522","2 Laps","5","729.679","4","128.381","75.712","66.605","13.5","0","BLACK/SILVER","99 BOXSTER","RED","RC","MAV"
"STEPHEN WATKINS","15","4","717","SPB","28","13","0.370","","10.892","3 Laps","4","598.79","4","128.751","75.495","64.931","10.8","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","16","5","77","SPB","13","5","0.228","","11.120","16:11.889","14","1885.24","7","128.979","75.361","72.182","37.800000000000004","0","RED","98 BOXSTER","RED","FULL","CMR"
"JOHN SHOFNER","17","6","236","SPB","7","4","0.173","","11.293","14:24.223","13","1777.574","6","129.152","75.26","71.086","35.1","1","BLACK","99 BOXSTER","RED","FULL","MAV"
"MICHAEL MEEK","18","7","15","SPB","1","1","0.157","","11.450","4:32.424","9","1185.775","6","129.309","75.169","73.775","24.3","0","SILVER/RED","99 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","19","8","039","SPB","22","9","0.113","","11.563","15:37.19","13","1850.541","11","129.422","75.103","68.283","35.1","1","BLUE","99 BOXSTER","RED","FULL","MAV"
"BRENT SMITH","20","9","11","SPB","27","12","0.495","","12.058","11:04.284","11","1577.635","9","129.917","74.817","67.772","29.700000000000003","1","WHITE","97 BOXSTER","RED","FULL","MAV"
"CHRIS SCOWDEN","21","10","123","SPB","20","8","0.020","","12.078","3:22.826","8","1116.177","8","129.937","74.805","69.666","21.6","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"WAYNE PARKS","22","3","13","SP996","11","2","0.194","","12.272","9:44.527","9","1214.556","5","130.131","74.694","72.026","24.3","0","WHITE/BLACK","01 996","RED","P3","MAV"
"ALEX REZENDE","23","1","146","I","8","1","0.017","","12.289","0","2","284.193","2","130.148","74.684","68.404","5.4","0","BLUE","S 22 911","RED","FULL","LST"
"JAY E WALKER II","24","2","822","SPC","25","2","0.452","","12.741","4:46.584","12","1644.917","6","130.6","74.426","70.909","32.400000000000006","0","GRAY","08 CAYMAN S","RED","FULL","MAV"
"GREG WORD","25","11","097","SPB","23","10","0.832","","13.573","2 Laps","5","720.259","3","131.432","73.955","67.476","13.5","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","26","3","42","SPC","31","","0.315","","13.888","2 Laps","7","1201.165","7","131.747","73.778","56.645","18.900000000000002","1","SILVER","07 CAYMAN S","RED","FULL","MAV"
"JOHN GUNTER","27","2","22","I","9","2","1.708","","15.596","18:15.221","10","1379.414","8","133.455","72.834","70.465","27.0","0","YELLOW","S 22 911 CUP","RED","FULL","LST"
"WILSON CLAYTON","28","12","211","SPB","19","7","0.369","","15.965","2 Laps","5","761.396","3","133.824","72.633","63.83","13.5","1","BLUE","97 BOXSTER","RED","FULL","RMT"
"KEITH OLCHA","29","13","127","SPB","14","6","1.061","","17.026","1 Lap","6","858.834","5","134.885","72.061","67.906","16.200000000000003","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"DAVID PROVENZANO","30","1","230","SP3","18","1","0.811","","17.837","0","6","885.809","4","135.696","71.631","65.838","16.200000000000003","0","BLUE","90 944 S2","RED","FULL","LST"
"MARK GOHLKE","31","1","723","GT4","10","1","0.300","","18.137","0","4","567.55","4","135.996","71.473","68.505","10.8","0","RED/WHITE/BLIUE","72 914-6","RED","FULL","MAV"
"PAT HEPTIG","32","1","714","SP1","17","2","1.166","","19.303","0","7","1176.264","5","137.162","70.865","57.844","18.900000000000002","1","RED","86 944","RED","FULL","MAV"
"TERRY MORRIS","33","2","89","SP1","15","1","1.425","","20.728","2:25.594","9","1321.858","5","138.587","70.136","66.18","24.3","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"GREG HUTMACHER","34","3","104","SP1","29","3","4.822","","25.550","3:30.733","9","1386.997","8","143.409","67.778","63.072","24.3","0","RED/SILVER","83 944","RED","FULL","MAV"
"BILL MILLER","35","4","86","SP1","0","","","","","7 Laps","0","76.144","0","0.0","0.0","0.0","0.0","0","SILVER","86 944","RED","FULL","MAV"
"MARC HAUSMAN","36","1","05","GTD1","0","","","","","0","0","831.86","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","16 981 CAYMAN GT4 CLUBSPORT","RED","PC","KSC"
