"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483657-20231014","ECR Texas Two Step Club Race II 2023","2023-10-14 14:00:00 UTC","2023-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Racers","1073741860","Warm Up","Practice","2023-10-15 13:00:00 UTC","2023-10-15 13:16:58 UTC","FINAL","6","https://racehero.io/events/ecr-texas-two-step-club-race-ii-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"MARK POLING","1","1","219","GTC7","14","1","","","","0","6","841.13","6","123.175","78.912","69.335","16.200000000000003","1","WHITE","19 991.2 GT3 CUP","RED","RC","MAV"
"DAVID HODGES","2","1","41","SP996","1","1","1.736","","1.736","0","5","637.164","5","124.911","77.815","76.275","13.5","0","BLACK","02 911","RED","FULL","MAV"
"DANIEL SHOFNER","3","1","46","SPB","2","1","2.932","","4.668","0","6","789.75","6","127.843","76.031","73.846","16.200000000000003","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"JEFF WILSON","4","2","812","SPB","5","3","0.278","","4.946","25.416","6","815.166","5","128.121","75.866","71.544","16.200000000000003","0","RED/WHITE","99 BOXSTER","RED","FULL","MAV"
"EARL HERRINGTON","5","3","117","SPB","10","8","0.379","","5.325","1 Lap","5","687.819","5","128.5","75.642","70.658","13.5","0","BLACK/SILVER","99 BOXSTER","RED","RC","MAV"
"JOHN SHOFNER","6","4","236","SPB","3","2","0.157","","5.482","2.993","6","792.743","6","128.657","75.55","73.567","16.200000000000003","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"STEPHEN WATKINS","7","5","717","SPB","22","14","0.174","","5.656","2 Laps","4","644.49","4","128.831","75.448","60.327","10.8","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"BRADLEY TOEWS","8","6","77","SPB","9","7","0.084","","5.740","18.618","6","808.368","6","128.915","75.399","72.145","16.200000000000003","0","RED","98 BOXSTER","RED","FULL","CMR"
"CHRIS SCOWDEN","9","7","123","SPB","7","5","0.303","","6.043","1 Lap","5","684.523","5","129.218","75.222","70.998","13.5","0","WHITE","99 BOXSTER","RED","FULL","MAV"
"MICHAEL MEEK","10","8","15","SPB","15","12","0.190","","6.233","1 Lap","5","686.37","5","129.408","75.111","70.807","13.5","0","SILVER/RED","99 BOXSTER","RED","FULL","MAV"
"RAFAEL SERRALTA","11","1","190","GT3","4","1","0.059","","6.292","0","6","825.817","4","129.467","75.077","70.621","16.200000000000003","0","PURPLE","90 911","RED","FULL","MAV"
"ALISTAIR BELTON","12","9","206","SPB","12","10","0.233","","6.525","1 Lap","5","693.902","5","129.7","74.942","70.039","13.5","0","BLUE","97 BOXSTER","RED","FULL","HCT"
"BRENT SMITH","13","10","11","SPB","6","4","0.130","","6.655","1 Lap","5","738.227","4","129.83","74.867","65.833","13.5","1","WHITE","97 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","14","11","039","SPB","11","9","0.695","","7.350","1:30.531","6","880.281","6","130.525","74.468","66.252","16.200000000000003","1","BLUE","99 BOXSTER","RED","FULL","MAV"
"PERRY LOWERY","15","1","42","SPC","20","1","0.427","","7.777","0","5","709.907","3","130.952","74.226","68.46","13.5","0","SILVER","07 CAYMAN S","RED","FULL","MAV"
"SHAWN KEELER","16","1","174","GTB1","16","1","1.009","","8.786","0","6","851.057","3","131.961","73.658","68.527","16.200000000000003","0","BLACK","12 CAYMAN R","RED","FULL","GPL"
"GREG WORD","17","12","07","SPB","17","13","0.212","","8.998","3 Laps","3","444.609","3","132.173","73.54","65.586","8.100000000000001","0","BLACK","99 BOXSTER","RED","FULL","MAV"
"WILSON CLAYTON","18","13","211","SPB","8","6","2.580","","11.578","2 Laps","4","575.85","3","134.753","72.132","67.518","10.8","0","BLUE","97 BOXSTER","RED","FULL","RMT"
"KEITH OLCHA","19","14","127","SPB","13","11","0.468","","12.046","2 Laps","4","578.71","3","135.221","71.882","67.184","10.8","0","BLACK","97 BOXSTER","RED","FULL","MAV"
"STEPHEN RYAN","20","2","125","GTB1","23","","2.719","","14.765","38.898","2","889.955","2","137.94","70.465","21.844","5.4","1","WHITE","11 CAYMAN S","RED","FULL","STL"
"TERRY MORRIS","21","1","89","SP1","21","3","2.351","","17.116","0","2","361.212","2","140.291","69.285","53.819","5.4","0","RED/BLACK/SILVER","84 944","RED","FULL","WIC"
"BILL MILLER","22","2","86","SP1","18","1","1.478","","18.594","4:14.305","4","615.517","2","141.769","68.562","63.166","10.8","0","SILVER","86 944","RED","FULL","MAV"
"GREG HUTMACHER","23","3","104","SP1","19","2","7.238","","25.832","4:39.52","4","640.732","4","149.007","65.232","60.681","10.8","0","RED/SILVER","83 944","RED","FULL","MAV"
"STEVE COOMES","24","2","23","SPC","0","","","","","5 Laps","0","30.064","0","0.0","0.0","0.0","0.0","0","BLACK","06 CAYMAN S","RED","FULL","MAV"
"DAVID PROVENZANO","25","1","230","SP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","90 944 S2","RED","FULL","LST"
