"Event ID","Event Name","Started At","Ended At"
"686-3449-2147484096-20211030","ENDURO RACE TASIK OTOMOTIF PARTY","2021-10-30 05:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2580","BUKIT KESULTANAN PUTRA MANDIRI","3449","BUKIT KESULTANAN PUTRA MANDIRI","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","10. OMR SUZUKI TS","1073743507","FINAL","Race","2021-10-30 06:05:00 UTC","2021-10-30 07:42:29 UTC","PROVISIONAL","11","https://racehero.io/events/enduro-race-tasik-otomotif-party/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"UGY","1","1","135A","","1","1","","","","0","11","1819.803","4","147.346","43.978","39.169","19.8","0","TASIKMALAYA","KENCANA MOTOR JT CABE BALAP ANYAR ABADI BEKO BALAP CV WINA POUTRI"
"FEBY DEFE","2","2","51","","3","3","20.001","","20.001","20.001","11","1839.804","7","157.478","41.149","38.743","19.8","0","CIAMIS","GTT KAWASEM"
"ANDRI BOHEL","3","3","123","","6","6","2:20.857","","2:40.858","2:40.858","11","1980.661","6","161.225","40.192","35.988","19.8","0","MAJALENGKA","MATADOR"
"DOEL GASRUK","4","4","171","","4","4","1 Lap","","1 Lap","1 Lap","10","1800.043","4","167.948","38.583","35.999","18.0","0","DK RACING AYAM GEPREK PANGERAN"
"KEVIN NICO","5","5","99","","5","5","9.590","","1 Lap","1 Lap","10","1809.633","4","170.555","37.994","35.808","18.0","0","PURWOKERTO","PROMAXINDO KJRT MX"
"IRFAN GOMBEL","6","6","178","","2","2","2.445","","1 Lap","1 Lap","10","1812.078","2","160.149","40.462","35.76","18.0","0","BANDUNG","MELENDOY SANTUY MX RACING TEAM"
"CELO","7","7","19","","7","7","1:55.011","","1 Lap","1:47.286","10","1927.089","6","172.565","37.551","33.626","18.0","0"
"ANAS ZM","8","8","163","","10","10","","","DNF","6 Laps","5","1512.701","1","228.106","28.408","21.419","9.0","0","PANGANDARAN","KENCANA MOTOR TS OWNER TASIKMALAYA"
"JUAN TKS","9","9","71","","8","8","","","DNF","7 Laps","4","834.664","2","183.668","35.281","31.054","7.2","0","BOGOR","OPTIMUM PRODUCTION"
"F IMAS","10","10","39","","9","9","","","DNF","8 Laps","3","920.768","1","222.207","29.162","21.113","5.4","0","PURWOKERTO","PROMAXINDO KJRT MX"
"SUNARA","11","11","14","","11","11","","","DNF","9 Laps","2","494.214","2","235.725","27.49","26.223","3.6","0","MAJALENGKA","MATADOR"
