"Event ID","Event Name","Started At","Ended At"
"686-3449-2147484096-20211030","ENDURO RACE TASIK OTOMOTIF PARTY","2021-10-30 05:30:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2580","BUKIT KESULTANAN PUTRA MANDIRI","3449","BUKIT KESULTANAN PUTRA MANDIRI","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","3. BUILD UP -30","1073743501","FINAL","Race","2021-10-31 02:35:00 UTC","2021-10-31 04:23:56 UTC","PROVISIONAL","20","https://racehero.io/events/enduro-race-tasik-otomotif-party/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SOFIK DP","1","1","27B","","4","4","","","","0","20","2802.036","2","122.946","52.706","46.252","36.0","0","VANAMIE CLEHE MIETRE"
"DEKA PRATAMA","2","2","27","","2","2","1 Lap","","1 Lap","1 Lap","19","2723.232","13","134.403","48.213","45.211","34.2","0","BANDUNG","DK RACING AGP AYAM GEPREK PANGERAN"
"JEPRI RAFFLES","3","3","186","","1","1","5.936","","1 Lap","1 Lap","19","2729.168","2","135.08","47.972","45.113","34.2","0","SHAKEY RACUN MX"
"RIJAL BAJANG","4","4","98","","3","3","7.089","","1 Lap","1 Lap","19","2736.257","19","135.735","47.74","44.996","34.2","0","VANAMIE CLEHE MIETRE"
"REZA ZULFAHMI","5","5","15","","6","6","1:30.779","","1 Lap","25","19","2827.036","15","136.373","47.517","43.551","34.2","0","TASIKMALAYA","PADASUKA GRAFIX 1540 MX"
"FAJAR CIENK","6","6","156A","","5","5","3 Laps","","4 Laps","4 Laps","16","2738.279","1","151.259","42.84","37.863","28.8","0","MELENDOY SANTUY MX RACING TEAM"
"FAREL RAMADHAN","7","7","127","","7","7","3 Laps","","7 Laps","7 Laps","13","2730.811","4","173.759","37.293","30.848","23.4","0","DK RACING AYAM GEPREK PANGERAN"
"DWIZIL LETOY","8","8","77","","8","8","3 Laps","","10 Laps","10 Laps","10","2767.129","8","167.693","38.642","23.418","18.0","0","TRABAS BAPA PEMULA ZAMORA"
"MOH. IKHSAN TAWAKAL","9","9","170","","9","","6 Laps","","16 Laps","16 Laps","4","2796.776","4","275.985","23.48","9.268","7.2","0","342 CONCEPT X TNX"
"GALANG AK","10","10","135","","9","9","","","DNF","2 Laps","18","2655.173","1","138.331","46.844","43.929","32.4","0","UTARA MOTOR JAVA TOEBROEK"
"ANGGI TOKE","11","11","66A","","11","11","","","DNF","12 Laps","8","1720.18","5","165.006","39.271","30.136","14.4","0","KNR GRAPHICS POPULER SUSANTO FAMILY"
"AINNI NUR AZIZAH S.","12","12","130","","14","","","","DNF","17 Laps","3","2524.218","1","711.6","9.106","7.701","5.4","0","342 CONCEPT X TNX"
"ADMIRAL RIZKI","13","13","164","","13","","","","DNF","18 Laps","2","566.384","2","243.732","26.587","22.882","3.6","0","WANGSA MEKAR FLOWER"
"ARKA DRADIPTIL","14","14","3","","10","10","","","DNF","19 Laps","1","183.252","1","183.252","35.361","35.361","1.8","0","DK RACING AGP MEGA PRODUCTION"
"SETO","15","15","9","","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELENDOY SANTUY MX RACING TEAM"
"EGI PM","16","16","49","","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OZZE MITRA BTX'S"
"JENAL ASIKIN","17","17","107","","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNGA BAKUNG KSR MOTOR MANDIRI JAYA"
