"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754450","BLACK4","Practice","2000-03-13 23:10:00 UTC","2000-03-13 23:30:37 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Ellis","1","1","17","","1","1","","","","0","8","1062.707","3","110.556","91.176","75.882","22.4","0","INT","20 Camaro ZL1 1LE White"
"Gary Newman","2","2","74","","2","2","0.106","","0.106","2.304","8","1065.011","7","110.662","91.088","75.718","22.4","0","INT","18 911 GT3 Grey"
"Brad Visser","3","3","33","","4","4","0.735","","0.841","1 Lap","7","954.923","2","111.397","90.487","73.891","19.6","0","INT","20 Shelby GT500KR White"
"Bob Moore","4","4","34","","3","3","0.874","","1.715","3 Laps","5","734.873","3","112.271","89.783","68.583","14.0","0","INT","22 Camaro 1LE Orange"
"Zakary Nawabi","5","5","13","","7","6","5.662","","7.377","3 Laps","5","798.157","4","117.933","85.472","63.145","14.0","0","INT","17 M3 White"
"Jack Clifford","6","6","789","","5","5","0.669","","8.046","1 Lap","7","1015.87","7","118.602","84.99","69.458","19.6","0","O","97 Miata Blue"
"Weston Janavs","7","7","998","","10","","1.224","","9.270","6 Laps","2","765.046","1","119.826","84.122","26.351","5.6","0","INT","19 Shelby GT350"
"Edward Nagao-Itano","8","8","1002","","11","","0.004","","9.274","6 Laps","2","765.078","1","119.83","84.119","26.35","5.6","0"
"Paul Choa","9","1","824","TRDT","6","1","4.674","","13.948","0","7","1057.913","4","124.504","80.961","66.697","19.6","0","INT","14 FR-S Blue"
"Jeffrey Dickinson","10","9","50","","8","7","1.339","","15.287","15.579","7","1078.286","2","125.843","80.1","65.437","19.6","0","INT","06 Corvette Z06 Blue"
"Alex Flores","11","10","47","","9","8","1.144","","16.431","2 Laps","6","969.58","3","126.987","79.378","62.378","16.8","0","ADV","Boxster Silver"
