"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754444","BLACK3","Practice","2000-03-13 21:11:00 UTC","2000-03-13 21:30:43 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Ellis","1","1","17","","1","1","","","","0","8","1037.968","8","110.427","91.282","77.69","22.4","0","INT","20 Camaro ZL1 1LE White"
"Gary Newman","2","2","74","","2","2","0.726","","0.726","13.039","8","1051.007","2","111.153","90.686","76.726","22.4","0","INT","18 911 GT3 Grey"
"Tom Arter","3","3","355","","14","12","0.152","","0.878","1 Lap","7","984.917","5","111.305","90.562","71.641","19.599999999999998","0","ADV","ADV","18 911 GTS Blue"
"Bob Moore","4","4","34","","4","4","1.077","","1.955","1 Lap","7","943.611","3","112.382","89.694","74.777","19.599999999999998","0","INT","22 Camaro 1LE Orange"
"Pasi Cunanan","5","1","729","TRDT","7","1","0.859","","2.814","0","6","861.014","3","113.241","89.014","70.243","16.799999999999997","0","INT","22 Supra Black"
"Eric Gatley","6","5","660","","5","5","0.750","","3.564","3 Laps","5","721.222","4","113.991","88.428","69.881","14.0","0","INT","12 Corvette Z06 Black"
"Brad Visser","7","6","33","","3","3","0.294","","3.858","3 Laps","5","727.875","1","114.285","88.201","69.243","14.0","0","INT","20 Shelby GT500KR White"
"Eddie Kim","8","7","41","","6","6","2.551","","6.409","56.13","8","1094.098","4","116.836","86.275","73.705","22.4","0","INT","18 911 GT3 Grey"
"Jack Clifford","9","8","789","","8","7","1.525","","7.934","1 Lap","7","983.781","6","118.361","85.163","71.723","19.599999999999998","0","O","97 Miata Blue"
"joseph karapetian","10","9","22","","9","8","0.242","","8.176","3 Laps","5","754.845","4","118.603","84.989","66.769","14.0","0","INT","09 M3"
"Zakary Nawabi","11","10","13","","12","10","2.670","","10.846","3 Laps","5","809.329","1","121.273","83.118","62.274","14.0","0","INT","17 M3 White"
"- 429750 -","12","11","-??-","","13","11","0.769","","11.615","1:03.843","7","1101.811","3","122.042","82.595","64.04","19.599999999999998","0"
"Paul Choa","13","2","824","TRDT","10","2","0.291","","11.906","2:48.345","7","1029.359","5","122.333","82.398","68.548","19.599999999999998","0","INT","14 FR-S Blue"
"Jeffrey Dickinson","14","12","50","","11","9","3.992","","15.898","36.566","7","1074.534","4","126.325","79.794","65.666","19.599999999999998","0","INT","06 Corvette Z06 Blue"
