"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754432","BLACK1","Practice","2000-03-13 17:00:00 UTC","2000-03-13 17:20:54 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Ellis","1","1","17","","3","3","","","","0","8","1069.607","6","109.529","92.03","75.392","22.4","0","INT","20 Camaro ZL1 1LE White"
"Bob Moore","2","2","34","","4","4","2.039","","2.039","10.126","8","1079.733","6","111.568","90.348","74.685","22.4","0","INT","22 Camaro 1LE Orange"
"Eric Gatley","3","3","660","","7","7","0.376","","2.415","57.847","8","1127.454","8","111.944","90.045","71.524","22.4","0","INT","12 Corvette Z06 Black"
"Gary Newman","4","4","74","","1","1","0.200","","2.615","1 Lap","7","951.1","6","112.144","89.884","74.188","19.599999999999998","0","INT","18 911 GT3 Grey"
"Eddie Kim","5","5","41","","9","9","0.483","","3.098","56.452","8","1126.059","7","112.627","89.499","71.613","22.4","0","INT","18 911 GT3 Grey"
"Brad Visser","6","6","33","","2","2","0.202","","3.300","28.775","8","1098.382","8","112.829","89.339","73.417","22.4","0","INT","20 Shelby GT500KR White"
"Pasi Cunanan","7","1","729","TRDT","14","2","0.215","","3.515","0","7","1062.285","4","113.044","89.169","66.423","19.599999999999998","0","INT","22 Supra Black"
"joseph karapetian","8","7","22","","15","13","4.486","","8.001","24.352","7","1093.959","7","117.53","85.765","64.5","19.599999999999998","0","INT","09 M3"
"Jack Clifford","9","8","789","","6","6","0.872","","8.873","1 Lap","7","1041.351","6","118.402","85.134","67.758","19.599999999999998","0","O","97 Miata Blue"
"Weston Janavs","10","9","998","","11","10","2.693","","11.566","1 Lap","7","1067.412","2","121.095","83.24","66.104","19.599999999999998","0","INT","19 Shelby GT350"
"Ken Middaugh","11","10","55","","8","8","1.606","","13.172","3 Laps","5","805.372","2","122.701","82.151","62.58","14.0","0","INT","11 CTS-V Black"
"Paul Choa","12","2","824","TRDT","10","1","0.757","","13.929","8.952","7","1071.237","6","123.458","81.647","65.868","19.599999999999998","0","INT","14 FR-S Blue"
"Jeffrey Dickinson","13","11","50","","5","5","2.952","","16.881","1 Lap","7","1062.356","7","126.41","79.741","66.418","19.599999999999998","0","INT","06 Corvette Z06 Blue"
"kyle Schwartz","14","12","5","","16","14","0.668","","17.549","6 Laps","2","503.866","2","127.078","79.321","40.011","5.6","0","INT","13 Corvette Grand Sport Blue"
"Sumter Pendergrast","15","13","20","","12","11","6.961","","24.510","2 Laps","6","1059.236","2","134.039","75.202","57.098","16.799999999999997","0","INT","03 360 Yellow"
"Rob Arias","16","14","444","","13","12","8.952","","33.462","5 Laps","3","672.562","2","142.991","70.494","44.962","8.399999999999999","0","INT","04 M3 E46 Blue"
