"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754453","BLUE4","Practice","2000-03-14 00:10:00 UTC","2000-03-14 00:31:04 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jeff Van Den Hende","1","1","438","","6","6","","","","0","6","997.803","4","118.327","85.188","60.613","16.799999999999997","0","X"
"Benny Mora","2","2","97","","2","2","4.886","","4.886","2 Laps","4","707.528","2","123.213","81.81","56.987","11.2","0","X","97 Integra White"
"Spencer Mynko","3","3","6","","3","3","0.086","","4.972","0 Laps","6","956.309","5","123.299","81.752","63.243","16.799999999999997","0","X","19 Mustang GT"
"Irak Corona","4","4","49","","1","1","0.719","","5.691","0 Laps","6","964.693","4","124.018","81.279","62.694","16.799999999999997","0","X","17 Corvette Grand Sport Burgundy"
"David Taheri","5","5","88","","4","4","0.512","","6.203","0 Laps","6","997.022","4","124.53","80.944","60.661","16.799999999999997","0","X","93 Civic Si Red"
"Eric Prouty","6","6","2","","13","12","3.074","","9.277","1 Lap","5","957.427","4","127.604","78.994","52.641","14.0","0","X","18 Boxster S Silver"
"Nerses Papazyan","7","7","9","","5","5","0.046","","9.323","17.476","6","1015.279","2","127.65","78.966","59.57","16.799999999999997","0","X","18 GLA45 AMG White"
"vicente sanchez","8","8","24","","14","13","1.163","","10.486","2 Laps","4","824.419","3","128.813","78.253","48.907","11.2","0","X","01 Monte Carlo White"
"Edgar Castellanos","9","9","86","","12","11","0.215","","10.701","1 Lap","5","986.394","3","129.028","78.123","51.095","14.0","0","X","22 BRZ Black"
"Mike Beck","10","10","255","","11","10","0.957","","11.658","43.436","6","1041.239","5","129.985","77.547","58.085","16.799999999999997","0","X","16 Corvette Silver"
"Habib Adam","11","11","63","","10","9","3.116","","14.774","58.563","6","1056.366","4","133.101","75.732","57.253","16.799999999999997","0","X","09 E63 AMG Silver"
"Jill Stonawski","12","12","113","","7","7","4.263","","19.037","4 Laps","2","500.278","2","137.364","73.382","40.298","5.6","0","X","02 911 Carrera 4S Silver"
"Arlyn Koss","13","13","222","","9","8","5.109","","24.146","1 Lap","5","957.011","1","142.473","70.75","52.664","14.0","0","X","13 Z4"
"Wanne Stokes","14","1","350","Unknown","8","1","1.609","","25.755","0","5","965.559","3","144.082","69.96","52.198","14.0","0","X"
