"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754438","BLACK2","Practice","2000-03-13 19:05:00 UTC","2000-03-13 19:26:30 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Ellis","1","1","17","","1","1","","","","0","8","1035.198","8","109.972","91.66","77.898","22.4","0","INT","20 Camaro ZL1 1LE White"
"Gary Newman","2","2","74","","15","","0.846","","0.846","2 Laps","6","1028.883","4","110.818","90.96","58.782","16.799999999999997","0","INT","18 911 GT3 Grey"
"Brad Visser","3","3","33","","5","5","1.208","","2.054","1 Lap","7","955.285","2","112.026","89.979","73.863","19.599999999999998","0","INT","20 Shelby GT500KR White"
"Bob Moore","4","4","34","","2","2","0.053","","2.107","1 Lap","7","940.886","4","112.079","89.937","74.993","19.599999999999998","0","INT","22 Camaro 1LE Orange"
"Eric Gatley","5","5","660","","3","3","0.066","","2.173","5 Laps","3","489.088","3","112.145","89.884","61.829","8.399999999999999","0","INT","12 Corvette Z06 Black"
"Eddie Kim","6","6","41","","4","4","0.309","","2.482","1 Lap","7","952.14","3","112.454","89.637","74.107","19.599999999999998","0","INT","18 911 GT3 Grey"
"Pasi Cunanan","7","1","729","TRDT","6","1","0.101","","2.583","0","7","987.402","3","112.555","89.556","71.46","19.599999999999998","0","INT","22 Supra Black"
"Jack Clifford","8","7","789","","8","7","3.957","","6.540","1 Lap","7","982.995","6","116.512","86.515","71.781","19.599999999999998","0","O","97 Miata Blue"
"joseph karapetian","9","8","22","","7","6","0.354","","6.894","1 Lap","7","988.119","3","116.866","86.253","71.408","19.599999999999998","0","INT","09 M3"
"kyle Schwartz","10","9","5","","13","11","2.859","","9.753","4 Laps","4","688.231","2","119.725","84.193","58.585","11.2","0","INT","13 Corvette Grand Sport Blue"
"Zakary Nawabi","11","10","13","","14","12","1.020","","10.773","2 Laps","6","953.683","4","120.745","83.482","63.417","16.799999999999997","0","INT","17 M3 White"
"Paul Choa","12","2","824","TRDT","10","2","1.102","","11.875","51.396","7","1038.798","6","121.847","82.727","67.925","19.599999999999998","0","INT","14 FR-S Blue"
"Weston Janavs","13","11","998","","9","8","0.245","","12.120","5 Laps","3","542.861","2","122.092","82.561","55.705","8.399999999999999","0","INT","19 Shelby GT350"
"Jeffrey Dickinson","14","12","50","","11","9","4.142","","16.262","2 Laps","6","937.423","6","126.234","79.852","64.517","16.799999999999997","0","INT","06 Corvette Z06 Blue"
"Sumter Pendergrast","15","13","20","","12","10","4.547","","20.809","2 Laps","6","994.04","2","130.781","77.075","60.843","16.799999999999997","0","INT","03 360 Yellow"
