"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754435","BLUE1","Practice","2000-03-13 18:00:00 UTC","2000-03-13 18:20:29 UTC","PROVISIONAL","3","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Habib Adam","1","1","63","","12","12","","","","0","3","1000.934","3","172.803","58.332","30.212","8.4","0","X","09 E63 AMG Silver"
"Bob Balsamo","2","2","410","","11","11","1.595","","1.595","0 Laps","3","996.401","3","174.398","57.799","30.349","8.4","0","ADV","07 911 GT3 Silver"
"John Wang","3","3","88","","16","16","0.010","","1.605","14.145","3","1015.079","3","174.408","57.796","29.791","8.4","0","BEG","18 Mazda MX-5 Silver"
"Ruiqi Ge","4","4","66","","13","13","0.162","","1.767","10.514","3","1011.448","3","174.57","57.742","29.898","8.4","0","X","18 TTS Silver"
"Spencer Mynko","5","5","6","","10","10","0.325","","2.092","0 Laps","3","991.879","3","174.895","57.635","30.488","8.4","0","X","19 Mustang GT"
"Eric Prouty","6","6","2","","15","15","0.061","","2.153","13.934","3","1014.868","3","174.956","57.614","29.797","8.4","0","X","18 Boxster S Silver"
"Jill Stonawski","7","7","113","","14","14","0.152","","2.305","12.522","3","1013.456","3","175.108","57.564","29.838","8.4","0","X","02 911 Carrera 4S Silver"
"Jeff Van Den Hende","8","8","438","","9","9","0.031","","2.336","0 Laps","3","990.325","3","175.139","57.554","30.535","8.4","0","X"
"Patrick Partin","9","9","","","8","8","0.184","","2.520","0 Laps","3","989.603","3","175.323","57.494","30.558","8.4","0","ADV","ADV","18 Mustang GT White"
"Nerses Papazyan","10","10","9","","7","7","1.624","","4.144","0 Laps","3","985.746","3","176.947","56.966","30.677","8.4","0","X","18 GLA45 AMG White"
"ronald perez","11","11","12","","6","6","0.127","","4.271","0 Laps","3","984.922","3","177.074","56.925","30.703","8.4","0","X"
"Benny Mora","12","12","97","","4","4","0.941","","5.212","0 Laps","3","978.088","3","178.015","56.624","30.917","8.4","0","X","97 Integra White"
"David Taheri","13","13","88","","5","5","0.904","","6.116","0 Laps","3","980.423","3","178.919","56.338","30.844","8.4","0","X","93 Civic Si Red"
"Edgar Castellanos","14","14","86","","25","23","2.308","","8.424","1:52.101","3","1113.035","2","181.227","55.621","27.169","8.4","0","X","22 BRZ Black"
"Nicholas Houy","15","1","762","TRDS","23","1","0.080","","8.504","0","3","1111.464","2","181.307","55.596","27.207","8.4","0","X","13 Corvette C6 Grey"
"Andre Akopyan","16","15","303","","24","22","0.165","","8.669","1:51.317","3","1112.251","2","181.472","55.546","27.188","8.4","0","X"
"kyle Schwartz","17","16","5","","22","21","0.162","","8.831","1:48.79","3","1109.724","2","181.634","55.496","27.25","8.4","0","INT","13 Corvette Grand Sport Blue"
"Irak Corona","18","17","49","","3","3","13.564","","22.395","1:40.613","2","1101.547","2","195.198","51.64","18.302","5.6","0","X","17 Corvette Grand Sport Burgundy"
"Kris Abapo","19","18","8","","2","2","0.150","","22.545","1:39.774","2","1100.708","2","195.348","51.6","18.315","5.6","0","X","04 Corvette C5 Yellow"
"Mark Abapo","20","19","7","","1","1","0.113","","22.658","1:38.281","2","1099.215","2","195.461","51.57","18.34","5.6","0","ADV","20 Corvette Stingray Orange"
"Chris Reber","21","20","511","","17","17","16.076","","38.734","1:27.558","3","1088.492","2","211.537","47.651","27.782","8.4","0","ADV","16 Mustang GT White"
"Jason Tupas","22","21","11","","18","18","2.888","","41.622","1:32.311","3","1093.245","2","214.425","47.009","27.661","8.4","0","X","19 Stinger GT Blue"
"vicente sanchez","23","22","24","","19","19","1.898","","43.520","1 Lap","2","873.05","2","216.323","46.597","23.091","5.6","0","X","01 Monte Carlo White"
"Arlyn Koss","24","23","222","","21","20","7:02.644","","7:46.164","1:24.662","1","1085.596","1","638.967","15.775","9.285","2.8","0","X","13 Z4"
"Wanne Stokes","25","1","350","Unknown","20","1","1.080","","7:47.244","0","1","1084.296","1","640.047","15.749","9.296","2.8","0","X"
