"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754434","YELLOW1","Practice","2000-03-13 17:40:00 UTC","2000-03-13 18:00:07 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Derek Joyce","1","1","77","","1","1","","","","0","7","1023.881","5","121.854","82.722","68.914","19.6","0","08 911 Carerra S Silver"
"Vahan Ambartsumyan","2","2","25","","3","3","0.184","","0.184","23.668","7","1047.549","6","122.038","82.597","67.357","19.6","0","INT","18 M5 Grey"
"Garrett Elmer","3","3","510","","11","11","0.099","","0.283","1 Lap","6","1006.799","6","122.137","82.53","60.072","16.8","0","BEG","21 GT500 Grey"
"Alexandre Leduc","4","4","990","","13","12","1.172","","1.455","1 Lap","6","1009.604","6","123.309","81.746","59.905","16.8","0","INT","15 RC F"
"Mike Hanel","5","5","73","","2","2","0.136","","1.591","22.09","7","1045.971","5","123.445","81.656","67.459","19.6","0","INT","17 AMG GT-S Black"
"Weston Janavs","6","6","998","","6","6","0.421","","2.012","21.322","5","1045.203","4","123.866","81.378","48.22","14.0","0","INT","19 Shelby GT350"
"Xander Bungabong","7","1","0","TRDT","12","1","0.346","","2.358","0","6","997.976","2","124.212","81.152","60.603","16.8","0","INT","15 RC F White"
"Runar Ness","8","7","68","","8","8","0.054","","2.412","46.43","7","1070.311","6","124.266","81.116","65.925","19.6","0","INT","08 Corvette Silver"
"Robert Beknazarian","9","8","62","","4","4","0.644","","3.056","38.53","7","1062.411","7","124.91","80.698","66.415","19.6","0","INT","21 Mustang Mach 1 White"
"Tony Occhi","10","9","88","","7","7","1.243","","4.299","51.164","7","1075.045","3","126.153","79.903","65.634","19.6","0","INT","06 MX-5 Grey"
"Paul Mason","11","10","26","","17","","1.952","","6.251","32.943","5","1056.824","5","128.105","78.685","47.69","14.0","0","INT","08 M3 Convertible Grey"
"Benny Segura","12","1","0","TRDS","16","1","1.894","","8.145","0","6","1019.017","4","129.999","77.539","59.351","16.8","0","INT","17 BRZ"
"Adam Johnston","13","1","48","86STK","18","","0.120","","8.265","0","4","1037.483","1","130.119","77.468","38.863","11.2","0","INT","INT","19 BRZ Multicolor"
"Rob Arias","14","11","444","","10","10","3.198","","11.463","1 Lap","6","1005.88","6","133.317","75.609","60.126","16.8","0","INT","04 M3 E46 Blue"
"Xavier Beltran","15","12","27","","19","","0.221","","11.684","5 Laps","2","1017.506","2","133.538","75.484","19.813","5.6","0","97 M3 E36 Silver"
"Trae Washburn","16","13","91","","15","14","0.156","","11.840","9.545","6","1033.426","5","133.694","75.396","58.524","16.8","0","INT","15 S5 White"
"steven wei","17","14","63","","5","5","2.375","","14.215","1 Lap","6","1022.703","6","136.069","74.08","59.137","16.8","0","INT","18 C63 AMG Black"
"Sean Wy","18","15","1","","9","9","3.022","","17.237","4.42","6","1028.301","6","139.091","72.471","58.815","16.8","0","BEG","17 M3 White"
"Bob Balsamo","19","16","410","","14","13","7.159","","24.396","5 Laps","2","619.76","1","146.25","68.923","32.529","5.6","0","ADV","07 911 GT3 Silver"
