"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754440","YELLOW2","Practice","2000-03-13 19:45:00 UTC","2000-03-13 20:04:06 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Garrett Elmer","1","1","510","","2","2","","","","0","7","1050.044","7","117.565","85.74","67.197","19.599999999999998","0","BEG","21 GT500 Grey"
"Xander Bungabong","2","1","0","TRDT","6","1","0.206","","0.206","0","7","1079.625","6","117.771","85.59","65.356","19.599999999999998","0","INT","15 RC F White"
"Vahan Ambartsumyan","3","2","25","","3","3","1.567","","1.773","17.439","7","1067.483","7","119.338","84.466","66.099","19.599999999999998","0","INT","18 M5 Grey"
"Mike Hanel","4","3","73","","12","9","0.156","","1.929","1 Lap","6","966.361","5","119.494","84.356","62.585","16.799999999999997","0","INT","17 AMG GT-S Black"
"Alexandre Leduc","5","4","990","","4","4","0.386","","2.315","15.294","7","1065.338","7","119.88","84.084","66.233","19.599999999999998","0","INT","15 RC F"
"Derek Joyce","6","5","77","","1","1","1.564","","3.879","0 Laps","7","1048.05","7","121.444","83.001","67.325","19.599999999999998","0","08 911 Carerra S Silver"
"Benny Segura","7","1","0","TRDS","8","1","0.823","","4.702","0","6","974.97","6","122.267","82.443","62.033","16.799999999999997","0","INT","17 BRZ"
"Runar Ness","8","6","68","","7","6","0.557","","5.259","1 Lap","6","968.49","6","122.824","82.069","62.448","16.799999999999997","0","INT","08 Corvette Silver"
"Weston Janavs","9","7","998","","5","5","0.914","","6.173","1 Lap","6","977.638","6","123.738","81.462","61.863","16.799999999999997","0","INT","19 Shelby GT350"
"Xavier Beltran","10","8","27","","20","","1.527","","7.700","5 Laps","2","801.661","2","125.265","80.469","25.148","5.6","0","97 M3 E36 Silver"
"Paul Mason","11","9","26","","10","8","0.246","","7.946","1 Lap","6","985.423","3","125.511","80.312","61.375","16.799999999999997","0","INT","08 M3 Convertible Grey"
"Trae Washburn","12","10","91","","14","11","0.087","","8.033","3 Laps","4","747.791","4","125.598","80.256","53.919","11.2","0","INT","15 S5 White"
"Robert Beknazarian","13","11","62","","17","14","0.319","","8.352","1 Lap","6","1021.241","3","125.917","80.053","59.222","16.799999999999997","0","INT","21 Mustang Mach 1 White"
"steven wei","14","12","63","","18","15","2.207","","10.559","1 Lap","6","1044.941","5","128.124","78.674","57.879","16.799999999999997","0","INT","18 C63 AMG Black"
"Adam Johnston","15","1","48","86STK","11","1","0.172","","10.731","0","6","1011.343","3","128.296","78.568","59.802","16.799999999999997","0","INT","INT","19 BRZ Multicolor"
"Rob Arias","16","13","444","","13","10","0.051","","10.782","1 Lap","6","1018.658","6","128.347","78.537","59.372","16.799999999999997","0","INT","04 M3 E46 Blue"
"Bob Balsamo","17","14","410","","16","13","0.921","","11.703","3 Laps","4","774.934","4","129.268","77.978","52.03","11.2","0","ADV","07 911 GT3 Silver"
"Sean Wy","18","15","1","","15","12","0.171","","11.874","1 Lap","6","1024.087","4","129.439","77.875","59.057","16.799999999999997","0","BEG","17 M3 White"
"Tony Occhi","19","16","88","","9","7","2.031","","13.905","3 Laps","4","998.793","3","131.47","76.671","40.369","11.2","0","INT","06 MX-5 Grey"
"Kenny Fujii","20","17","36","","19","16","2.377","","16.282","36.549","6","1086.593","1","133.847","75.31","55.66","16.799999999999997","0","INT","08 S2000 Black"
