"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754454","PURPLE4","Practice","2000-03-14 00:30:00 UTC","2000-03-14 00:47:01 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alberto Garcia","1","1","40","","4","3","","","","0","6","921.58","3","121.37","83.052","65.626","16.799999999999997","0","BEG","BEG"
"Andrew Wang","2","2","10","","2","2","1.913","","1.913","0.584","6","922.164","5","123.283","81.763","65.585","16.799999999999997","0","BEG","16 AMG GT-S Grey"
"Nick Stonawski","3","1","94","TRDT","5","2","0.497","","2.410","0","3","541.306","3","123.78","81.435","55.865","8.399999999999999","0","INT","94 Supra Blue"
"Richard Peat","4","3","44","","10","8","2.737","","5.147","3 Laps","3","602.802","3","126.517","79.673","50.166","8.399999999999999","0","INT"
"Douglas Luna","5","4","87","","1","1","0.799","","5.946","9.861","6","931.441","3","127.316","79.173","64.932","16.799999999999997","0","BEG","13 Lancer Evolution Blue"
"Alfred Gutierrez","6","2","404","TRDT","3","1","4.123","","10.069","6:58.348","6","959.654","4","131.439","76.69","63.023","16.799999999999997","0","BEG","16 GS F Blue"
"Brian Traynor","7","5","77","","6","4","3.161","","13.230","1 Lap","5","850.455","4","134.6","74.889","59.262","14.0","0","BEG","97 M3 E36 Silver"
"Stephen Peat","8","6","23","","11","9","2.840","","16.070","3 Laps","3","632.605","3","137.44","73.341","47.802","8.399999999999999","0","INT"
"Monica Rieder","9","7","65","","7","5","1.228","","17.298","1 Lap","5","862.76","1","138.668","72.692","58.417","14.0","0","BEG","07 Cayman"
"John Wang","10","8","88","","8","6","0.733","","18.031","1 Lap","5","870.418","2","139.401","72.309","57.903","14.0","0","BEG","18 Mazda MX-5 Silver"
"Chris Chisholm","11","9","7","","9","7","5.613","","23.644","1 Lap","5","919.184","2","145.014","69.511","54.831","14.0","0","BEG","06 Cayman S Red"
