"Event ID","Event Name","Started At","Ended At"
"280-156-2147484924-20000313","SV ACS 13-Mar-2022","2000-03-13 16:40:00 UTC","2000-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925","SV ACS 13-Mar-2022","1073754447","BLUE3","Practice","2000-03-13 22:10:00 UTC","2000-03-13 22:29:37 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-13-mar-2022/results/1073754447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Irak Corona","1","1","49","","3","3","","","","0","6","992.738","1","126.926","79.416","60.922","16.799999999999997","0","X","17 Corvette Grand Sport Burgundy"
"Benny Mora","2","2","97","","7","7","0.260","","0.260","2 Laps","4","745.857","3","127.186","79.254","54.059","11.2","0","X","97 Integra White"
"Spencer Mynko","3","3","6","","14","13","0.365","","0.625","32.633","6","1025.371","6","127.551","79.027","58.984","16.799999999999997","0","X","19 Mustang GT"
"David Taheri","4","4","88","","4","4","0.269","","0.894","2 Laps","4","745.505","3","127.82","78.861","54.084","11.2","0","X","93 Civic Si Red"
"ronald perez","5","5","12","","1","1","0.675","","1.569","1:43.433","5","1096.171","4","128.495","78.447","45.978","14.0","0","X"
"Nerses Papazyan","6","6","9","","8","8","1.673","","3.242","2 Laps","4","750.939","4","130.168","77.438","53.693","11.2","0","X","18 GLA45 AMG White"
"Jeff Van Den Hende","7","7","438","","15","14","1.128","","4.370","1 Lap","5","954.911","4","131.296","76.773","52.78","14.0","0","X"
"vicente sanchez","8","8","24","","18","16","0.474","","4.844","0.613","5","993.351","1","131.77","76.497","50.737","14.0","0","X","01 Monte Carlo White"
"Mike Beck","9","9","255","","13","12","0.167","","5.011","56.431","6","1049.169","6","131.937","76.4","57.646","16.799999999999997","0","X","16 Corvette Silver"
"Mark Abapo","10","10","7","","9","9","2.989","","8.000","1:32.04","5","1084.778","2","134.926","74.708","46.461","14.0","0","ADV","20 Corvette Stingray Orange"
"Jill Stonawski","11","11","113","","5","5","1.012","","9.012","45.427","6","1038.165","6","135.938","74.151","58.257","16.799999999999997","0","X","02 911 Carrera 4S Silver"
"Eric Prouty","12","12","2","","17","15","0.719","","9.731","1.116","5","993.854","3","136.657","73.761","50.712","14.0","0","X","18 Boxster S Silver"
"Edgar Castellanos","13","13","86","","2","2","0.031","","9.762","1:43.931","5","1096.669","3","136.688","73.745","45.957","14.0","0","X","22 BRZ Black"
"Wanne Stokes","14","1","350","Unknown","11","1","0.048","","9.810","0","6","1065.075","6","136.736","73.719","56.785","16.799999999999997","0","X"
"Nicholas Houy","15","1","762","TRDS","16","1","2.137","","11.947","0","4","819.195","4","138.873","72.584","49.219","11.2","0","X","13 Corvette C6 Grey"
"Arlyn Koss","16","14","222","","12","11","2.394","","14.341","1:32.677","6","1085.415","4","141.267","71.354","55.721","16.799999999999997","0","X","13 Z4"
"Habib Adam","17","15","63","","6","6","0.689","","15.030","1:37.579","6","1090.317","3","141.956","71.008","55.47","16.799999999999997","0","X","09 E63 AMG Silver"
"Jason Tupas","18","16","11","","10","10","10.794","","25.824","15.241","5","1007.979","5","152.75","65.99","50.001","14.0","0","X","19 Stinger GT Blue"
"Andre Akopyan","19","17","303","","0","","","","","6 Laps","0","744.468","0","0.0","0.0","0.0","0.0","0","X"
