"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761019","Practice 3","Practice","2023-02-10 15:50:00 UTC","2023-02-10 15:57:08 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Garzon","1","1","840","K J","40","39","","","","0","7","454.154","5","50.183","50.216","38.841","4.8999999999999995","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Cameron Brinkman","2","2","879","K J","13","13","0.162","","0.162","13.453","8","467.607","7","50.345","50.055","43.113","5.6","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Oliver Wheldon","3","3","810","K J","15","15","0.110","","0.272","0 Laps","7","422.355","4","50.455","49.945","41.766","4.8999999999999995","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Naomi Garcia","4","4","878","K J","10","10","0.147","","0.419","0 Laps","7","421.49","4","50.602","49.8","41.852","4.8999999999999995","0","Tony Kart","U Race","IAME","320","TT"
"Ernesto Rivera","5","5","804","K J","41","40","0.020","","0.439","1 Lap","6","435.136","4","50.622","49.781","34.748","4.199999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Sarah Bradley","6","6","841","K J","6","6","0.039","","0.478","12.833","8","466.987","6","50.661","49.742","43.17","5.6","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Hudson Schwartz","7","7","829","K J","27","26","0.007","","0.485","0 Laps","7","427.384","4","50.668","49.736","41.274","4.8999999999999995","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Carson Weinberg","8","8","871","K J","28","27","0.025","","0.510","0 Laps","7","429.779","5","50.693","49.711","41.044","4.8999999999999995","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Ethan-Sky Manjencic","9","9","854","K J","25","24","0.005","","0.515","0 Laps","7","430.749","4","50.698","49.706","40.952","4.8999999999999995","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Alexander Vanchev","10","10","860","K J","4","4","0.034","","0.549","12.116","8","466.27","6","50.732","49.673","43.237","5.6","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Salvador della Vecchia","11","11","846","K J","31","30","0.041","","0.590","0 Laps","7","435.98","5","50.773","49.633","40.461","4.8999999999999995","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Leonardo Escorpioni","12","12","850","K J","11","11","0.003","","0.593","0 Laps","7","420.891","3","50.776","49.63","41.911","4.8999999999999995","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Emma Kate Scarbrough","13","13","881","K J","2","2","0.015","","0.608","9.652","8","463.806","7","50.791","49.615","43.466","5.6","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Anthony Martella","14","14","831","K J","12","12","0.012","","0.620","0 Laps","7","420.679","3","50.803","49.603","41.932","4.8999999999999995","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Ty Fisher","15","15","837","K J","42","41","0.007","","0.627","4.489","7","458.643","3","50.81","49.597","38.461","4.8999999999999995","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Jackson Wolny","16","16","896","K J","26","25","0.045","","0.672","0 Laps","7","427.981","6","50.855","49.553","41.217","4.8999999999999995","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Turner Brown","17","17","868","K J","37","36","0.045","","0.717","4.717","7","458.871","6","50.9","49.509","38.442","4.8999999999999995","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Walter Jenkins IV","18","18","842","K J","1","1","0.010","","0.727","9.186","8","463.34","7","50.91","49.499","43.51","5.6","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Shun Sekiguchi","19","19","858","K J","22","21","0.049","","0.776","0 Laps","7","429.434","4","50.959","49.452","41.077","4.8999999999999995","0","Tony Kart","Supertune","Comet","320","JP"
"Enzo Vidmontiene","20","20","895","K J","38","37","0.001","","0.777","1 Lap","6","436.584","5","50.96","49.451","34.633","4.199999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Christopher Aitken","21","21","819","K J","18","18","0.014","","0.791","0 Laps","7","425.139","4","50.974","49.437","41.492","4.8999999999999995","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Jake Giordano","22","22","824","K J","14","14","0.019","","0.810","0 Laps","7","423.173","4","50.993","49.419","41.685","4.8999999999999995","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Edder Herrera","23","23","862","K J","24","23","0.017","","0.827","0 Laps","7","431.427","5","51.01","49.402","40.888","4.8999999999999995","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Willem Tomkies","24","24","897","K J","32","31","0.035","","0.862","0 Laps","7","437.136","6","51.045","49.368","40.354","4.8999999999999995","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Steven Miller","25","25","873","K J","8","8","0.142","","1.004","0 Laps","7","424.57","4","51.187","49.231","41.548","4.8999999999999995","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"David Ramirez","26","26","847","K J","21","20","0.009","","1.013","4 Laps","3","223.072","3","51.196","49.223","33.89","2.0999999999999996","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Chase Buscaglia","27","27","825","K J","19","19","0.047","","1.060","0 Laps","7","428.363","6","51.243","49.177","41.18","4.8999999999999995","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Rahim Alibhai","28","28","849","K J","36","35","0.032","","1.092","0 Laps","7","447.125","5","51.275","49.147","39.452","4.8999999999999995","0","Boca Raton FL","320","US","US"
"Alex Mercado","29","29","887","K J","39","38","0.055","","1.147","4 Laps","3","255.507","3","51.33","49.094","29.588","2.0999999999999996","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Christian Cameron","30","30","809","K J","9","9","0.017","","1.164","0 Laps","7","419.961","4","51.347","49.078","42.004","4.8999999999999995","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Alan Bonilla","31","31","892","K J","35","34","0.013","","1.177","0 Laps","7","447.435","5","51.36","49.065","39.425","4.8999999999999995","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Max Weiland","32","32","818","K J","17","17","0.012","","1.189","0 Laps","7","429.717","3","51.372","49.054","41.05","4.8999999999999995","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Alexander Jacoby","33","33","827","K J","5","5","0.041","","1.230","0 Laps","7","422.712","7","51.413","49.015","41.731","4.8999999999999995","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Lillian Scarbrough","34","34","882","K J","3","3","0.048","","1.278","0 Laps","7","423.042","7","51.461","48.969","41.698","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Aiden Augustyne","35","35","870","K J","33","32","0.137","","1.415","0 Laps","7","440.631","3","51.598","48.839","40.033","4.8999999999999995","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Race Beckman","36","36","851","K J","30","29","0.007","","1.422","0 Laps","7","441.608","6","51.605","48.832","39.945","4.8999999999999995","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"- 14407605 -","37","1","-??-","","43","2","0.012","","1.434","0","7","466.972","6","51.617","48.821","37.775","4.8999999999999995","0"
"Sebastian Rist","38","37","821","K J","7","7","0.023","","1.457","0 Laps","7","424.255","4","51.64","48.799","41.579","4.8999999999999995","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Cade Jaeger","39","38","864","K J","29","28","0.018","","1.475","0 Laps","7","436.684","3","51.658","48.782","40.395","4.8999999999999995","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Quentin Angeli","40","39","884","K J","34","33","0.021","","1.496","0 Laps","7","444.342","4","51.679","48.763","39.699","4.8999999999999995","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Remi Andreatos","41","40","832","K J","23","22","0.306","","1.802","0 Laps","7","438.836","3","51.985","48.476","40.197","4.8999999999999995","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Brayden Zirves","42","41","839","K J","16","16","0.122","","1.924","0 Laps","7","430.211","5","52.107","48.362","41.003","4.8999999999999995","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"- 13156756 -","43","2","-??-","","20","1","2.660","","4.584","6 Laps","1","120.821","1","54.767","46.013","20.857","0.7","0"
"Aiden Nicotra","44","42","805","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Chace Gassiot-Lee","45","43","811","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Asier Torres Jr","46","44","848","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Christian Garduno","47","45","876","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
