"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135"," X30 Junior by Rolison Performance Group","1073761061","Final","Race","2023-02-11 20:40:00 UTC","2023-02-11 21:01:10 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","704","X J","1","1","","","","0","22","1092.346","12","48.965","51.465","50.753","15.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","2","2","773","X J","2","2","0.349","","0.349","0.349","22","1092.695","10","48.889","51.545","50.737","15.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Diego Ardiles","3","3","793","X J","6","6","6.155","","6.504","6.504","22","1098.85","12","49.032","51.395","50.453","15.399999999999999","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Cameron Brinkman","4","4","788","X J","4","4","0.694","","7.198","7.198","22","1099.544","10","49.287","51.129","50.421","15.399999999999999","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Leonardo Escorpioni","5","5","750","X J","3","3","0.599","","7.797","7.797","22","1100.143","11","49.214","51.205","50.393","15.399999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Enzo Vidmontiene","6","6","795","X J","7","7","1.673","","9.470","9.47","22","1101.816","11","49.319","51.096","50.317","15.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Oliver Wheldon","7","7","726","X J","13","13","4.528","","13.998","13.998","22","1106.344","11","49.226","51.192","50.111","15.399999999999999","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Jackson Wolny","8","8","796","X J","5","5","0.111","","14.109","14.109","22","1106.455","12","49.24","51.178","50.106","15.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Teddy Musella","9","9","725","X J","22","22","2.002","","16.111","16.111","22","1108.457","11","49.211","51.208","50.015","15.399999999999999","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Charlie Smith","10","10","712","X J","15","15","0.439","","16.550","16.55","22","1108.896","8","49.308","51.107","49.996","15.399999999999999","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Hudson Schwartz","11","11","729","X J","8","8","0.720","","17.270","17.27","22","1109.616","10","49.586","50.821","49.963","15.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Alex Mercado","12","12","787","X J","12","12","2.537","","19.807","19.807","22","1112.153","13","49.38","51.033","49.849","15.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Caleb Campbell","13","13","775","X J","10","10","1.166","","20.973","20.973","22","1113.319","8","49.482","50.928","49.797","15.399999999999999","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Christian Cameron","14","14","709","X J","9","9","0.798","","21.771","21.771","22","1114.117","7","49.707","50.697","49.761","15.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Anthony Martella","15","15","711","X J","24","24","0.069","","21.840","21.84","22","1114.186","11","49.608","50.798","49.758","15.399999999999999","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Christopher Aitken","16","16","719","X J","11","11","1.921","","23.761","23.761","22","1116.107","9","49.456","50.954","49.673","15.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Shun Sekiguchi","17","17","758","X J","18","18","2.362","","26.123","26.123","22","1118.469","11","49.682","50.723","49.568","15.399999999999999","0","Tony Kart","Supertune","Comet","320","JP"
"Emma Kate Scarbrough","18","18","718","X J","16","16","2.221","","28.344","28.344","22","1120.69","11","49.748","50.655","49.47","15.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Greyson Greaves","19","19","705","X J","20","20","10.464","","38.808","38.808","22","1131.154","11","50.249","50.15","49.012","15.399999999999999","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
"Nathan Dupuis","20","20","789","X J","23","23","3 Laps","","DNF","3 Laps","19","980.488","15","50.704","49.7","48.833","13.299999999999999","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Jose Martinez","21","21","717","X J","21","21","0.309","","DNF","3 Laps","19","980.797","15","50.584","49.818","48.817","13.299999999999999","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Genaro Trappa","22","22","748","X J","17","17","3 Laps","","DNF","6 Laps","16","811.943","10","49.452","50.959","49.659","11.2","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Christian Meyer","23","23","743","X J","14","14","7 Laps","","DNF","13 Laps","9","477.278","9","50.588","49.814","47.519","6.3","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Chace Gassiot-Lee","24","24","713","X J","19","19","9 Laps","","DNF","22 Laps","0","5.94","0","0.0","0.0","0.0","0.0","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
