"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761022","Warm-Up","Practice","2023-02-11 13:08:00 UTC","2023-02-11 13:13:16 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","804","K J","36","","","","","0","3","366.613","3","61.165","41.2","20.621","2.0999999999999996","0","Kosmic Kart","RPG","RPG","320","MX"
"Oliver Wheldon","2","2","810","K J","2","2","0.347","","0.347","-1 Laps","4","339.882","4","61.512","40.968","29.657","2.8","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Leonardo Escorpioni","3","3","850","K J","34","34","0.150","","0.497","7.833","4","374.446","3","61.662","40.868","26.92","2.8","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Emma Kate Scarbrough","4","4","881","K J","1","1","0.022","","0.519","-1 Laps","4","343.814","4","61.684","40.853","29.318","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Hudson Schwartz","5","5","829","K J","35","35","0.009","","0.528","0 Laps","3","325.644","3","61.693","40.847","23.216","2.0999999999999996","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Enzo Vidmontiene","6","6","895","K J","10","10","0.491","","1.019","-1 Laps","4","350.311","4","62.184","40.525","28.774","2.8","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Sebastian Garzon","7","7","840","K J","33","33","0.096","","1.115","0 Laps","3","315.505","3","62.28","40.462","23.962","2.0999999999999996","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Christian Cameron","8","8","809","K J","11","11","0.234","","1.349","-1 Laps","4","352.352","4","62.514","40.311","28.608","2.8","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Christian Garduno","9","9","876","K J","32","32","0.080","","1.429","16.05","4","382.663","2","62.594","40.259","26.342","2.8","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Jake Giordano","10","10","824","K J","4","4","0.113","","1.542","-1 Laps","4","351.158","4","62.707","40.187","28.705","2.8","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Naomi Garcia","11","11","878","K J","7","7","0.207","","1.749","-1 Laps","4","349.95","4","62.914","40.055","28.804","2.8","0","Tony Kart","U Race","IAME","320","TT"
"Edder Herrera","12","12","862","K J","26","26","0.055","","1.804","-1 Laps","4","366.461","4","62.969","40.02","27.506","2.8","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Chase Buscaglia","13","13","825","K J","8","8","0.126","","1.930","-1 Laps","4","350.562","3","63.095","39.94","28.754","2.8","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Alexander Vanchev","14","14","860","K J","5","5","0.078","","2.008","-1 Laps","4","349.481","4","63.173","39.89","28.843","2.8","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Anthony Martella","15","15","831","K J","29","29","0.177","","2.185","5.793","4","372.406","4","63.35","39.779","27.067","2.8","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Max Weiland","16","16","818","K J","6","6","0.143","","2.328","-1 Laps","4","366.07","4","63.493","39.689","27.536","2.8","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Cade Jaeger","17","17","864","K J","27","27","0.109","","2.437","5.49","4","372.103","4","63.602","39.621","27.089","2.8","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Asier Torres Jr","18","18","848","K J","25","25","0.211","","2.648","3.367","4","369.98","4","63.813","39.49","27.245","2.8","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Cameron Brinkman","19","19","879","K J","15","15","0.005","","2.653","-1 Laps","4","359.918","3","63.818","39.487","28.006","2.8","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Sarah Bradley","20","20","841","K J","17","17","0.040","","2.693","-1 Laps","4","363.454","4","63.858","39.463","27.734","2.8","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Walter Jenkins IV","21","21","842","K J","12","12","0.102","","2.795","16.994","4","383.607","3","63.96","39.4","26.277","2.8","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Ethan-Sky Manjencic","22","22","854","K J","9","9","0.007","","2.802","0 Laps","3","289.552","3","63.967","39.395","26.109","2.0999999999999996","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Alexander Jacoby","23","23","827","K J","3","3","0.003","","2.805","-1 Laps","4","349.512","4","63.97","39.393","28.84","2.8","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Jackson Wolny","24","24","896","K J","22","22","0.088","","2.893","1.986","4","368.599","3","64.058","39.339","27.347","2.8","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Carson Weinberg","25","25","871","K J","19","19","0.312","","3.205","5.224","4","371.837","4","64.37","39.149","27.109","2.8","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Christopher Aitken","26","26","819","K J","31","31","0.032","","3.237","1 Lap","2","251.495","2","64.402","39.129","20.04","1.4","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Remi Andreatos","27","27","832","K J","14","14","0.056","","3.293","-1 Laps","4","362.78","4","64.458","39.095","27.785","2.8","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"David Ramirez","28","28","847","K J","30","30","0.037","","3.330","13.071","4","379.684","3","64.495","39.073","26.548","2.8","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Brayden Zirves","29","29","839","K J","18","18","0.100","","3.430","8.825","4","375.438","4","64.595","39.012","26.849","2.8","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Salvador della Vecchia","30","30","846","K J","13","13","0.112","","3.542","-1 Laps","4","362.533","4","64.707","38.945","27.804","2.8","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Chace Gassiot-Lee","31","31","811","K J","20","20","0.001","","3.543","1.704","4","368.317","4","64.708","38.944","27.368","2.8","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Aiden Augustyne","32","32","870","K J","24","24","0.173","","3.716","7.958","4","374.571","4","64.881","38.84","26.911","2.8","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Aiden Nicotra","33","33","805","K J","21","21","0.377","","4.093","8.71","4","375.323","4","65.258","38.616","26.857","2.8","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Alan Bonilla","34","34","892","K J","23","23","0.129","","4.222","4.541","4","371.154","4","65.387","38.54","27.159","2.8","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Sebastian Rist","35","35","821","K J","16","16","0.048","","4.270","7.487","4","374.1","4","65.435","38.511","26.945","2.8","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Race Beckman","36","36","851","K J","28","28","0.980","","5.250","17.954","4","384.567","2","66.415","37.943","26.211","2.8","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Lillian Scarbrough","37","37","882","K J","0","","","","","3 Laps","0","90.809","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Ty Fisher","38","38","837","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Rahim Alibhai","39","39","849","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boca Raton FL","320","US","US"
"Shun Sekiguchi","40","40","858","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Comet","320","JP"
"Turner Brown","41","41","868","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Steven Miller","42","42","873","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Quentin Angeli","43","43","884","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Alex Mercado","44","44","887","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Willem Tomkies","45","45","897","K J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
