"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135"," X30 Junior by Rolison Performance Group","1073761060","Pre-Final","Race","2023-02-11 17:50:00 UTC","2023-02-11 18:02:03 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","704","X J","2","2","","","","0","12","597.787","11","48.89","51.544","50.587","8.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","2","2","773","X J","3","3","0.304","","0.304","0.304","12","598.091","12","48.848","51.589","50.561","8.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Leonardo Escorpioni","3","3","750","X J","4","4","0.736","","1.040","1.04","12","598.827","11","49.01","51.418","50.499","8.399999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Cameron Brinkman","4","4","788","X J","6","6","2.598","","3.638","3.638","12","601.425","12","49.311","51.104","50.281","8.399999999999999","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Jackson Wolny","5","5","796","X J","11","11","0.275","","3.913","3.913","12","601.7","12","49.271","51.146","50.258","8.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Diego Ardiles","6","6","793","X J","1","1","0.486","","4.399","4.399","12","602.186","10","49.094","51.33","50.217","8.399999999999999","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Enzo Vidmontiene","7","7","795","X J","8","8","0.739","","5.138","5.138","12","602.925","11","49.279","51.137","50.155","8.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Hudson Schwartz","8","8","729","X J","15","15","2.032","","7.170","7.17","12","604.957","10","49.452","50.959","49.987","8.399999999999999","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Christian Cameron","9","9","709","X J","14","14","1.869","","9.039","9.039","12","606.826","10","49.555","50.853","49.833","8.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Caleb Campbell","10","10","775","X J","16","16","1.017","","10.056","10.056","12","607.843","6","49.377","51.036","49.75","8.399999999999999","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Christopher Aitken","11","11","719","X J","18","18","1.157","","11.213","11.213","12","609.0","10","49.482","50.928","49.655","8.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Alex Mercado","12","12","787","X J","13","13","0.193","","11.406","11.406","12","609.193","6","49.749","50.654","49.639","8.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Oliver Wheldon","13","13","726","X J","7","7","0.313","","11.719","11.719","12","609.506","12","49.385","51.028","49.614","8.399999999999999","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Christian Meyer","14","14","743","X J","12","12","0.352","","12.071","12.071","12","609.858","10","49.593","50.814","49.585","8.399999999999999","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Charlie Smith","15","15","712","X J","20","20","1.576","","13.647","13.647","12","611.434","11","49.467","50.943","49.458","8.399999999999999","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Emma Kate Scarbrough","16","16","718","X J","9","9","0.964","","14.611","14.611","12","612.398","7","49.688","50.716","49.38","8.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Genaro Trappa","17","17","748","X J","17","17","1.306","","15.917","15.917","12","613.704","11","49.527","50.881","49.275","8.399999999999999","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Shun Sekiguchi","18","18","758","X J","10","10","1.839","","17.756","17.756","12","615.543","7","49.676","50.729","49.127","8.399999999999999","0","Tony Kart","Supertune","Comet","320","JP"
"Chace Gassiot-Lee","19","19","713","X J","24","24","2.724","","20.480","20.48","12","618.267","12","50.184","50.215","48.911","8.399999999999999","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Greyson Greaves","20","20","705","X J","22","22","1.776","","22.256","22.256","12","620.043","6","50.161","50.238","48.771","8.399999999999999","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
"Jose Martinez","21","21","717","X J","23","23","0.657","","22.913","22.913","12","620.7","7","50.474","49.927","48.719","8.399999999999999","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Teddy Musella","22","22","725","X J","5","5","0.594","","23.507","23.507","12","621.294","8","49.307","51.108","48.673","8.399999999999999","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Nathan Dupuis","23","23","789","X J","21","21","2.196","","25.703","25.703","12","623.49","12","50.651","49.752","48.501","8.399999999999999","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Anthony Martella","24","24","711","X J","19","19","4 Laps","","DNF","4 Laps","8","410.877","8","49.555","50.853","49.066","5.6","0","OTK - Cosmic","REM","D2 motors","320","CA"
