"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761029","Practice 4","Practice","2023-02-10 18:20:00 UTC","2023-02-10 18:27:22 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","916","K S","22","22","","","","0","7","451.031","7","50.038","50.362","39.11","4.8999999999999995","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer","355","US","US"
"Peyton Phillips","2","2","958","K S","13","13","0.067","","0.067","0 Laps","7","422.183","7","50.105","50.294","41.783","4.8999999999999995","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Cameron Weinberg","3","3","973","K S","9","9","0.203","","0.270","0 Laps","7","423.612","6","50.308","50.091","41.642","4.8999999999999995","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"Austin Jurs","4","4","931","K S","10","10","0.019","","0.289","0 Laps","7","421.647","7","50.327","50.073","41.836","4.8999999999999995","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Brian Garcia","5","5","996","K S","15","15","0.119","","0.408","0 Laps","7","427.432","7","50.446","49.954","41.27","4.8999999999999995","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"William Bouthillier","6","6","933","K S","16","16","0.064","","0.472","0 Laps","7","432.201","7","50.51","49.891","40.814","4.8999999999999995","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Noah Rosser","7","7","932","K S","4","4","0.012","","0.484","19.673","8","470.704","6","50.522","49.879","42.829","5.6","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Nicholas Terlecki","8","8","988","K S","5","5","0.004","","0.488","0 Laps","7","418.252","4","50.526","49.875","42.176","4.8999999999999995","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Aiden Levy","9","9","990","K S","21","21","0.005","","0.493","0 Laps","7","448.033","7","50.531","49.87","39.372","4.8999999999999995","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Vinnie Meskelis","10","10","912","K S","2","2","0.124","","0.617","15.017","8","466.048","8","50.655","49.748","43.257","5.6","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Lucas Nanji","11","11","928","K S","14","14","0.041","","0.658","0 Laps","7","431.251","7","50.696","49.708","40.904","4.8999999999999995","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Josh Hotz","12","12","982","K S","6","6","0.039","","0.697","0 Laps","7","418.019","5","50.735","49.67","42.199","4.8999999999999995","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Seamus McKendree","13","13","944","K S","11","11","0.058","","0.755","0 Laps","7","429.738","7","50.793","49.613","41.048","4.8999999999999995","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"Joseph Botting","14","14","955","K S","1","1","0.013","","0.768","1 Lap","6","433.072","5","50.806","49.6","34.913","4.199999999999999","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Jordan Hernandez","15","15","972","K S","17","17","0.001","","0.769","0 Laps","7","437.025","7","50.807","49.599","40.364","4.8999999999999995","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"Nazareno Lopez Cesaratto","16","16","942","K S","3","3","0.011","","0.780","16.87","8","467.901","7","50.818","49.589","43.086","5.6","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Brett Revetta","17","17","989","K S","8","8","0.104","","0.884","20.129","8","471.16","7","50.922","49.487","42.788","5.6","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Charlotte Traynor","18","18","943","K S","12","12","0.104","","0.988","0 Laps","7","426.616","7","51.026","49.387","41.349","4.8999999999999995","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Gregory Pelea","19","19","939","K S","18","18","0.051","","1.039","0 Laps","7","437.973","7","51.077","49.337","40.276","4.8999999999999995","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Anthony Rivera","20","20","921","K S","7","7","0.042","","1.081","21.88","8","472.911","6","51.119","49.297","42.63","5.6","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"Leopold Suess","21","21","987","K S","19","19","0.518","","1.599","5 Laps","2","183.404","2","51.637","48.802","27.48","1.4","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Lorenzo Kaufmann","22","22","940","K S","20","20","0.735","","2.334","4.436","7","455.467","7","52.372","48.117","38.729","4.8999999999999995","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
"Alexander Dal Bon","23","23","959","K S","0","","","","","7 Laps","0","71.938","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Xavier Diaz","24","24","909","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
