"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761033","Pre-Final","Race","2023-02-11 16:35:00 UTC","2023-02-11 16:48:08 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Peyton Phillips","1","1","958","K S","6","6","","","","0","12","615.309","4","50.675","49.729","49.146","8.399999999999999","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Aiden Levy","2","2","990","K S","3","3","1.312","","1.312","1.312","12","616.621","7","50.805","49.601","49.041","8.399999999999999","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Josh Hotz","3","3","982","K S","4","4","2.820","","4.132","4.132","12","619.441","4","50.571","49.831","48.818","8.399999999999999","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Collin Lloyd","4","4","916","K S","2","2","1.575","","5.707","5.707","12","621.016","6","50.506","49.895","48.694","8.399999999999999","0","Magik Kart","Pembroke Pines FL","T1D Racers","BBS Engines","355","US","US"
"Austin Jurs","5","5","931","K S","5","5","0.361","","6.068","6.068","12","621.377","3","50.764","49.641","48.666","8.399999999999999","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Vinnie Meskelis","6","6","912","K S","9","9","0.057","","6.125","6.125","12","621.434","6","50.797","49.609","48.662","8.399999999999999","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Noah Rosser","7","7","932","K S","7","7","0.202","","6.327","6.327","12","621.636","5","50.504","49.897","48.646","8.399999999999999","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Brian Garcia","8","8","996","K S","20","20","16.073","","22.400","22.4","12","637.709","8","51.27","49.152","47.42","8.399999999999999","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"Leopold Suess","9","9","987","K S","23","23","0.193","","22.593","22.593","12","637.902","4","51.567","48.868","47.405","8.399999999999999","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Gregory Pelea","10","10","939","K S","15","15","0.149","","22.742","22.742","12","638.051","11","51.332","49.092","47.394","8.399999999999999","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Xavier Diaz","11","11","909","K S","19","19","2.279","","25.021","25.021","12","640.33","11","51.487","48.944","47.226","8.399999999999999","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Brett Revetta","12","12","989","K S","17","17","0.854","","25.875","25.875","12","641.184","8","51.28","49.142","47.163","8.399999999999999","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Jordan Hernandez","13","13","972","K S","14","14","0.173","","26.048","26.048","12","641.357","10","51.135","49.281","47.15","8.399999999999999","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"William Bouthillier","14","14","933","K S","12","12","1.197","","27.245","27.245","12","642.554","9","51.372","49.054","47.062","8.399999999999999","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Lucas Nanji","15","15","928","K S","16","16","2.347","","29.592","29.592","12","644.901","11","51.27","49.152","46.891","8.399999999999999","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Nazareno Lopez Cesaratto","16","16","942","K S","13","13","0.212","","29.804","29.804","12","645.113","12","51.622","48.816","46.876","8.399999999999999","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Lorenzo Kaufmann","17","17","940","K S","24","24","0.245","","30.049","30.049","12","645.358","12","51.641","48.798","46.858","8.399999999999999","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
"Seamus McKendree","18","18","944","K S","18","18","0.547","","30.596","30.596","12","645.905","11","51.238","49.182","46.818","8.399999999999999","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"Charlotte Traynor","19","19","943","K S","22","22","0.359","","30.955","30.955","12","646.264","11","51.435","48.994","46.792","8.399999999999999","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Alexander Dal Bon","20","20","959","K S","25","25","0.773","","31.728","31.728","12","647.037","12","51.817","48.633","46.736","8.399999999999999","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Anthony Rivera","21","21","921","K S","8","8","1 Lap","","DNF","1 Lap","11","578.616","8","51.299","49.124","47.907","7.699999999999999","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"Zachary Claman","22","22","935","K S","21","21","5 Laps","","DNF","6 Laps","6","319.282","5","51.248","49.173","47.356","4.199999999999999","0","TB Kart","Montreal, QC","TB Kart","ONE","360","CA","CA"
"Joseph Botting","23","23","955","K S","10","10","3 Laps","","DNF","9 Laps","3","166.038","2","51.617","48.821","45.532","2.0999999999999996","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Nicholas Terlecki","24","24","988","K S","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Cameron Weinberg","25","25","973","K S","11","11","","","DQ","4 Laps","8","420.94","6","50.899","49.51","47.893","5.6","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
