"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761017","Practice 1","Practice","2023-02-10 13:10:00 UTC","2023-02-10 13:17:59 UTC","PROVISIONAL","7","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Cameron","1","1","809","K J","1","1","","","","0","7","408.306","4","50.977","49.434","43.203","4.8999999999999995","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Alexander Jacoby","2","2","827","K J","2","2","0.097","","0.097","3.526","7","411.832","6","51.074","49.34","42.833","4.8999999999999995","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Shun Sekiguchi","3","3","858","K J","3","3","0.536","","0.633","14.299","7","422.605","5","51.61","48.828","41.741","4.8999999999999995","0","Tony Kart","Supertune","Comet","320","JP"
"Aiden Augustyne","4","4","870","K J","4","4","0.154","","0.787","1 Lap","6","403.037","5","51.764","48.682","37.515","4.199999999999999","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Ernesto Rivera","5","5","804","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","RPG","RPG","320","MX"
"Aiden Nicotra","6","6","805","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Oliver Wheldon","7","7","810","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Chace Gassiot-Lee","8","8","811","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Max Weiland","9","9","818","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Christopher Aitken","10","10","819","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Sebastian Rist","11","11","821","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Jake Giordano","12","12","824","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Chase Buscaglia","13","13","825","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Hudson Schwartz","14","14","829","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Anthony Martella","15","15","831","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Remi Andreatos","16","16","832","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Ty Fisher","17","17","837","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Brayden Zirves","18","18","839","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Sebastian Garzon","19","19","840","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Sarah Bradley","20","20","841","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Walter Jenkins IV","21","21","842","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Salvador della Vecchia","22","22","846","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"David Ramirez","23","23","847","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Asier Torres Jr","24","24","848","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Rahim Alibhai","25","25","849","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boca Raton FL","320","US","US"
"Leonardo Escorpioni","26","26","850","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Race Beckman","27","27","851","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Ethan-Sky Manjencic","28","28","854","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Alexander Vanchev","29","29","860","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Edder Herrera","30","30","862","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Cade Jaeger","31","31","864","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Turner Brown","32","32","868","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Carson Weinberg","33","33","871","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Steven Miller","34","34","873","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Christian Garduno","35","35","876","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Naomi Garcia","36","36","878","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","U Race","IAME","320","TT"
"Cameron Brinkman","37","37","879","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Emma Kate Scarbrough","38","38","881","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Lillian Scarbrough","39","39","882","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Quentin Angeli","40","40","884","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Alex Mercado","41","41","887","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Enzo Vidmontiene","42","42","895","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Jackson Wolny","43","43","896","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Willem Tomkies","44","44","897","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
