"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761024","Pre-Final","Race","2023-02-11 16:20:00 UTC","2023-02-11 16:31:54 UTC","PROVISIONAL","12","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Wheldon","1","1","810","K J","8","8","","","","0","12","619.512","8","51.066","49.348","48.813","8.399999999999999","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Enzo Vidmontiene","2","2","895","K J","4","4","1.554","","1.554","1.554","12","621.066","9","51.099","49.316","48.69","8.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Sarah Bradley","3","3","841","K J","12","12","1.102","","2.656","2.656","12","622.168","7","51.338","49.086","48.604","8.399999999999999","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Ernesto Rivera","4","4","804","K J","2","2","0.698","","3.354","3.354","12","622.866","9","51.058","49.356","48.55","8.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","5","5","873","K J","1","1","0.860","","4.214","4.214","12","623.726","9","51.001","49.411","48.483","8.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Cameron Brinkman","6","6","879","K J","5","5","0.466","","4.680","4.68","12","624.192","12","51.106","49.309","48.447","8.399999999999999","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Emma Kate Scarbrough","7","7","881","K J","6","6","0.255","","4.935","4.935","12","624.447","12","51.087","49.328","48.427","8.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Naomi Garcia","8","8","878","K J","7","7","0.375","","5.310","5.31","12","624.822","12","51.242","49.178","48.398","8.399999999999999","0","Tony Kart","U Race","IAME","320","TT"
"Anthony Martella","9","9","831","K J","16","16","1.191","","6.501","6.501","12","626.013","12","51.038","49.375","48.306","8.399999999999999","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Jackson Wolny","10","10","896","K J","14","14","0.942","","7.443","7.443","12","626.955","9","50.917","49.492","48.233","8.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Christian Cameron","11","11","809","K J","11","11","0.802","","8.245","8.245","12","627.757","11","51.373","49.053","48.172","8.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Alex Mercado","12","12","887","K J","10","10","0.602","","8.847","8.847","12","628.359","12","51.142","49.275","48.125","8.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Christopher Aitken","13","13","819","K J","22","22","1.677","","10.524","10.524","12","630.036","10","51.799","48.65","47.997","8.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Leonardo Escorpioni","14","14","850","K J","3","3","0.954","","11.478","11.478","12","630.99","11","51.677","48.764","47.925","8.399999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Cade Jaeger","15","15","864","K J","20","20","0.063","","11.541","11.541","12","631.053","11","51.531","48.903","47.92","8.399999999999999","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Edder Herrera","16","16","862","K J","9","9","0.134","","11.675","11.675","12","631.187","11","51.39","49.037","47.91","8.399999999999999","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Carson Weinberg","17","17","871","K J","15","15","0.834","","12.509","12.509","12","632.021","11","51.343","49.082","47.847","8.399999999999999","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Ty Fisher","18","18","837","K J","45","45","0.070","","12.579","12.579","12","632.091","12","51.287","49.135","47.841","8.399999999999999","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Willem Tomkies","19","19","897","K J","21","21","1.621","","14.200","14.2","12","633.712","11","51.602","48.835","47.719","8.399999999999999","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Sebastian Garzon","20","20","840","K J","42","42","0.153","","14.353","14.353","12","633.865","12","50.959","49.452","47.707","8.399999999999999","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Lillian Scarbrough","21","21","882","K J","28","28","0.514","","14.867","14.867","12","634.379","11","51.7","48.743","47.669","8.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Salvador della Vecchia","22","22","846","K J","23","23","1.982","","16.849","16.849","12","636.361","6","51.83","48.62","47.52","8.399999999999999","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Alexander Jacoby","23","23","827","K J","29","29","0.307","","17.156","17.156","12","636.668","12","51.655","48.785","47.497","8.399999999999999","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Asier Torres Jr","24","24","848","K J","25","25","0.845","","18.001","18.001","12","637.513","4","51.642","48.797","47.434","8.399999999999999","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Max Weiland","25","25","818","K J","27","27","0.686","","18.687","18.687","12","638.199","6","51.64","48.799","47.383","8.399999999999999","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
