"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761034","Final","Race","2023-02-11 19:25:00 UTC","2023-02-11 19:46:37 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Peyton Phillips","1","1","958","K S","1","1","","","","0","22","1123.918","18","50.185","50.214","49.327","15.399999999999999","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Austin Jurs","2","2","931","K S","5","5","0.976","","0.976","0.976","22","1124.894","16","50.188","50.211","49.285","15.399999999999999","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Collin Lloyd","3","3","916","K S","4","4","1.760","","2.736","2.736","22","1126.654","17","50.351","50.049","49.208","15.399999999999999","0","Magik Kart","Pembroke Pines FL","T1D Racers","BBS Engines","355","US","US"
"Aiden Levy","4","4","990","K S","2","2","1.886","","4.622","4.622","22","1128.54","18","50.545","49.857","49.125","15.399999999999999","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Vinnie Meskelis","5","5","912","K S","6","6","3.780","","8.402","8.402","22","1132.32","18","50.323","50.077","48.961","15.399999999999999","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Josh Hotz","6","6","982","K S","3","3","0.060","","8.462","8.462","22","1132.38","18","50.609","49.794","48.959","15.399999999999999","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Nicholas Terlecki","7","7","988","K S","24","24","2.693","","11.155","11.155","22","1135.073","17","50.362","50.038","48.843","15.399999999999999","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Cameron Weinberg","8","8","973","K S","25","25","0.917","","12.072","12.072","22","1135.99","16","50.499","49.902","48.803","15.399999999999999","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"Gregory Pelea","9","9","939","K S","10","10","0.396","","12.468","12.468","22","1136.386","17","50.719","49.686","48.786","15.399999999999999","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"William Bouthillier","10","10","933","K S","14","14","2.157","","14.625","14.625","22","1138.543","13","50.601","49.801","48.694","15.399999999999999","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
