"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761032","Qualifying","Qualifying","2023-02-11 14:35:00 UTC","2023-02-11 14:45:57 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nicholas Terlecki","1","1","988","K S","21","19","","","","0","4","592.904","4","49.662","50.743","17.001","2.8","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Collin Lloyd","2","2","916","K S","18","16","0.116","","0.116","0 Laps","4","592.539","4","49.778","50.625","17.012","2.8","0","Magik Kart","Pembroke Pines FL","T1D Racers","BBS Engines","355","US","US"
"Aiden Levy","3","3","990","K S","22","20","0.167","","0.283","2.387","4","595.291","4","49.945","50.456","16.933","2.8","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Josh Hotz","4","4","982","K S","23","21","0.216","","0.499","3.758","4","596.662","3","50.161","50.238","16.894","2.8","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Austin Jurs","5","5","931","K S","16","14","0.026","","0.525","0 Laps","4","587.484","4","50.187","50.212","17.158","2.8","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Peyton Phillips","6","6","958","K S","15","13","0.015","","0.540","0 Laps","4","584.878","2","50.202","50.197","17.234","2.8","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Noah Rosser","7","7","932","K S","17","15","0.097","","0.637","0 Laps","4","587.044","2","50.299","50.1","17.171","2.8","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Anthony Rivera","8","8","921","K S","5","5","0.062","","0.699","0 Laps","4","265.262","4","50.361","50.039","38.0","2.8","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"Vinnie Meskelis","9","9","912","K S","25","23","0.044","","0.743","3.882","4","596.786","4","50.405","49.995","16.89","2.8","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Joseph Botting","10","10","955","K S","20","18","0.020","","0.763","3.464","4","596.368","2","50.425","49.975","16.902","2.8","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Cameron Weinberg","11","11","973","K S","19","17","0.020","","0.783","0 Laps","4","591.859","3","50.445","49.955","17.031","2.8","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"William Bouthillier","12","12","933","K S","3","3","0.103","","0.886","0 Laps","4","265.945","4","50.548","49.854","37.903","2.8","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Nazareno Lopez Cesaratto","13","13","942","K S","1","1","0.092","","0.978","0 Laps","4","263.318","4","50.64","49.763","38.281","2.8","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Jordan Hernandez","14","14","972","K S","24","22","0.141","","1.119","5.584","4","598.488","4","50.781","49.625","16.842","2.8","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"Gregory Pelea","15","15","939","K S","11","11","0.008","","1.127","0 Laps","4","270.926","2","50.789","49.617","37.206","2.8","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Lucas Nanji","16","16","928","K S","27","25","0.011","","1.138","8.078","4","600.982","4","50.8","49.606","16.773","2.8","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Brett Revetta","17","17","989","K S","2","2","0.044","","1.182","0 Laps","4","262.284","3","50.844","49.563","38.432","2.8","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Seamus McKendree","18","18","944","K S","26","24","0.011","","1.193","6.914","4","599.818","4","50.855","49.553","16.805","2.8","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"Xavier Diaz","19","19","909","K S","9","9","0.077","","1.270","0 Laps","4","276.323","4","50.932","49.478","36.479","2.8","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Brian Garcia","20","20","996","K S","12","12","0.072","","1.342","0 Laps","4","272.462","4","51.004","49.408","36.996","2.8","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"Zachary Claman","21","21","935","K S","10","10","0.212","","1.554","0 Laps","4","268.931","4","51.216","49.203","37.482","2.8","0","TB Kart","Montreal, QC","TB Kart","ONE","360","CA","CA"
"Charlotte Traynor","22","22","943","K S","4","4","0.209","","1.763","0 Laps","4","271.626","2","51.425","49.003","37.11","2.8","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Leopold Suess","23","23","987","K S","6","6","0.076","","1.839","0 Laps","4","269.634","3","51.501","48.931","37.384","2.8","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Lorenzo Kaufmann","24","24","940","K S","8","8","0.152","","1.991","0 Laps","4","274.018","3","51.653","48.787","36.786","2.8","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
"Alexander Dal Bon","25","25","959","K S","7","7","0.027","","2.018","0 Laps","4","273.973","4","51.68","48.762","36.792","2.8","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
