"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135"," X30 Junior by Rolison Performance Group","1073761057","Practice 5","Practice","2023-02-10 20:35:00 UTC","2023-02-10 20:45:43 UTC","PROVISIONAL","14","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","704","X J","23","23","","","","0","7","441.095","6","48.538","51.918","39.991","4.9","0","Kosmic Kart","RPG","RPG","320","MX"
"Diego Ardiles","2","2","793","X J","21","21","0.256","","0.256","4:55.303","13","736.398","13","48.794","51.646","44.487","9.1","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Steven Miller","3","3","773","X J","8","8","0.064","","0.320","5:09.535","14","750.63","14","48.858","51.578","47.001","9.8","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Teddy Musella","4","4","725","X J","24","24","0.051","","0.371","4:09.42","12","690.515","5","48.909","51.524","43.793","8.4","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Leonardo Escorpioni","5","5","750","X J","13","13","0.036","","0.407","4:40.38","13","721.475","10","48.945","51.486","45.407","9.1","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Cameron Brinkman","6","6","788","X J","6","6","0.052","","0.459","5:09.906","14","751.001","14","48.997","51.432","46.977","9.8","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Oliver Wheldon","7","7","726","X J","14","14","0.003","","0.462","3:52.148","12","673.243","5","49.0","51.429","44.917","8.4","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Charlie Smith","8","8","712","X J","16","16","0.026","","0.488","2:18.613","10","579.708","5","49.026","51.401","43.47","7.0","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Alex Mercado","9","9","787","X J","17","17","0.022","","0.510","3:54.103","12","675.198","6","49.048","51.378","44.787","8.4","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Christian Cameron","10","10","709","X J","15","15","0.028","","0.538","4:43.579","13","724.674","8","49.076","51.349","45.207","9.1","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Jackson Wolny","11","11","796","X J","22","22","0.036","","0.574","4:59.085","13","740.18","5","49.112","51.311","44.26","9.1","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Shun Sekiguchi","12","12","758","X J","18","18","","","0.574","4:45.274","13","726.369","7","49.112","51.311","45.101","9.1","0","Tony Kart","Supertune","Comet","320","JP"
"Anthony Martella","13","13","711","X J","4","4","0.059","","0.633","5:15.241","14","756.336","13","49.171","51.25","46.646","9.8","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Enzo Vidmontiene","14","14","795","X J","1","1","0.008","","0.641","5:15.639","14","756.734","12","49.179","51.241","46.621","9.8","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Caleb Campbell","15","15","775","X J","9","9","0.021","","0.662","5:11.898","14","752.993","8","49.2","51.22","46.853","9.8","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Hudson Schwartz","16","16","729","X J","20","20","0.020","","0.682","4:54.702","13","735.797","13","49.22","51.199","44.523","9.1","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Genaro Trappa","17","17","748","X J","10","10","0.102","","0.784","4:23.271","13","704.366","12","49.322","51.093","46.51","9.1","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Christian Meyer","18","18","743","X J","3","3","0.066","","0.850","5:12.305","14","753.4","8","49.388","51.025","46.828","9.8","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Emma Kate Scarbrough","19","19","718","X J","2","2","0.029","","0.879","5:12.757","14","753.852","8","49.417","50.995","46.8","9.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Christopher Aitken","20","20","719","X J","11","11","0.092","","0.971","5:12.823","14","753.918","10","49.509","50.9","46.796","9.8","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Nathan Dupuis","21","21","789","X J","7","7","0.594","","1.565","5:22.919","14","764.014","12","50.103","50.296","46.177","9.8","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Greyson Greaves","22","22","705","X J","5","5","0.039","","1.604","5:19.742","14","760.837","4","50.142","50.257","46.37","9.8","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
"Jose Martinez","23","23","717","X J","12","12","0.509","","2.113","2:10.179","10","571.274","5","50.651","49.752","44.112","7.0","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Chace Gassiot-Lee","24","24","713","X J","19","19","","","","2 Laps","5","338.759","5","50.382","50.018","37.195","3.5","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
