"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761023","Qualifying","Qualifying","2023-02-11 14:20:00 UTC","2023-02-11 14:33:09 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven Miller","1","1","873","K J","25","23","","","","0","4","598.622","4","50.376","50.024","16.839","2.8","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Ernesto Rivera","2","2","804","K J","27","25","0.023","","0.023","1.067","4","599.689","4","50.399","50.001","16.809","2.8","0","Kosmic Kart","RPG","RPG","320","MX"
"Leonardo Escorpioni","3","3","850","K J","33","31","0.139","","0.162","8.254","4","606.876","3","50.538","49.863","16.61","2.8","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Enzo Vidmontiene","4","4","895","K J","15","15","0.007","","0.169","0 Laps","4","278.665","3","50.545","49.857","36.172","2.8","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Cameron Brinkman","5","5","879","K J","31","29","0.035","","0.204","10.684","4","609.306","4","50.58","49.822","16.543","2.8","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Emma Kate Scarbrough","6","6","881","K J","47","45","0.070","","0.274","11.308","4","609.93","4","50.65","49.753","16.526","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Naomi Garcia","7","7","878","K J","3","3","0.097","","0.371","0 Laps","4","267.572","4","50.747","49.658","37.672","2.8","0","Tony Kart","U Race","IAME","320","TT"
"Oliver Wheldon","8","8","810","K J","26","24","0.055","","0.426","1.682","4","600.304","4","50.802","49.604","16.791","2.8","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Edder Herrera","9","9","862","K J","40","38","0.005","","0.431","8.187","4","606.809","4","50.807","49.599","16.611","2.8","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Alex Mercado","10","10","887","K J","30","28","","","0.431","6.176","4","604.798","3","50.807","49.599","16.667","2.8","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Christian Cameron","11","11","809","K J","36","34","0.018","","0.449","9.464","4","608.086","4","50.825","49.582","16.577","2.8","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Sarah Bradley","12","12","841","K J","43","41","0.010","","0.459","9.631","4","608.253","3","50.835","49.572","16.572","2.8","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Chase Buscaglia","13","13","825","K J","38","36","0.036","","0.495","7.948","4","606.57","4","50.871","49.537","16.618","2.8","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
