"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135"," X30 Junior by Rolison Performance Group","1073761056","Practice 4","Practice","2023-02-10 18:50:00 UTC","2023-02-10 18:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ernesto Rivera","1","1","704","X J","21","21","","","","0","7","418.566","7","48.793","51.647","42.144","4.8999999999999995","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","2","2","773","X J","4","4","0.364","","0.364","30.676","8","449.242","5","49.157","51.264","44.876","5.6","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Hudson Schwartz","3","3","729","X J","19","19","0.020","","0.384","3.57","7","422.136","7","49.177","51.243","41.787","4.8999999999999995","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Teddy Musella","4","4","725","X J","1","1","0.003","","0.387","31.043","8","449.609","7","49.18","51.24","44.839","5.6","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Leonardo Escorpioni","5","5","750","X J","3","3","0.021","","0.408","0 Laps","7","397.751","5","49.201","51.218","44.349","4.8999999999999995","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Diego Ardiles","6","6","793","X J","18","18","0.120","","0.528","3.209","7","421.775","7","49.321","51.094","41.823","4.8999999999999995","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Jackson Wolny","7","7","796","X J","20","20","0.021","","0.549","4.123","7","422.689","5","49.342","51.072","41.733","4.8999999999999995","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Cameron Brinkman","8","8","788","X J","9","9","0.004","","0.553","34.08","8","452.646","8","49.346","51.068","44.538","5.6","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Charlie Smith","9","9","712","X J","12","12","0.006","","0.559","37.953","8","456.519","8","49.352","51.062","44.16","5.6","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Anthony Martella","10","10","711","X J","6","6","0.012","","0.571","32.438","8","451.004","8","49.364","51.049","44.7","5.6","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Christian Cameron","11","11","709","X J","5","5","0.121","","0.692","33.248","8","451.814","7","49.485","50.925","44.62","5.6","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Oliver Wheldon","12","12","726","X J","10","10","0.061","","0.753","0 Laps","7","405.451","4","49.546","50.862","43.507","4.8999999999999995","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Christian Meyer","13","13","743","X J","15","15","0.180","","0.933","41.86","8","460.426","7","49.726","50.678","43.786","5.6","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Caleb Campbell","14","14","775","X J","17","17","0.016","","0.949","43.208","8","461.774","7","49.742","50.661","43.658","5.6","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Enzo Vidmontiene","15","15","795","X J","14","14","0.094","","1.043","2 Laps","5","308.494","3","49.836","50.566","40.844","3.5","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Emma Kate Scarbrough","16","16","718","X J","13","13","0.003","","1.046","0 Laps","7","409.507","4","49.839","50.563","43.076","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Genaro Trappa","17","17","748","X J","7","7","0.112","","1.158","39.729","8","458.295","6","49.951","50.449","43.989","5.6","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Greyson Greaves","18","18","705","X J","2","2","0.276","","1.434","43.536","8","462.102","7","50.227","50.172","43.627","5.6","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
"Christopher Aitken","19","19","719","X J","8","8","0.124","","1.558","0 Laps","7","409.694","5","50.351","50.049","43.057","4.8999999999999995","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Nathan Dupuis","20","20","789","X J","11","11","0.095","","1.653","45.021","8","463.587","7","50.446","49.954","43.487","5.6","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Jose Martinez","21","21","717","X J","16","16","0.586","","2.239","6.522","7","425.088","4","51.032","49.381","41.497","4.8999999999999995","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Chace Gassiot-Lee","22","22","713","X J","22","22","1.868","","4.107","43.627","7","462.193","7","52.9","47.637","38.166","4.8999999999999995","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Alex Mercado","23","23","787","X J","23","","-2.965","","-2.965","13.818","2","432.384","2","49.935","50.466","11.656","1.4","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Shun Sekiguchi","24","24","758","X J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Comet","320","JP"
