"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135"," X30 Junior by Rolison Performance Group","1073761055","Practice 3","Practice","2023-02-10 16:30:00 UTC","2023-02-10 16:37:01 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Leonardo Escorpioni","1","1","750","X J","15","","","","","0","6","433.334","3","49.124","51.299","34.892","4.199999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Steven Miller","2","2","773","X J","18","","0.035","","0.035","19.527","5","452.861","3","49.159","51.262","27.823","3.5","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Ernesto Rivera","3","3","704","X J","20","","0.090","","0.125","2 Laps","4","421.425","4","49.249","51.169","23.919","2.8","0","Kosmic Kart","RPG","RPG","320","MX"
"Anthony Martella","4","4","711","X J","8","8","0.005","","0.130","25.886","8","459.22","4","49.254","51.163","43.901","5.6","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Charlie Smith","5","5","712","X J","16","","0.020","","0.150","3.591","6","436.925","4","49.274","51.143","34.605","4.199999999999999","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Diego Ardiles","6","6","793","X J","22","","0.070","","0.220","2 Laps","4","422.692","3","49.344","51.07","23.847","2.8","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Cameron Brinkman","7","7","788","X J","11","11","0.030","","0.250","24.776","8","458.11","5","49.374","51.039","44.007","5.6","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Oliver Wheldon","8","8","726","X J","9","9","0.012","","0.262","23.347","8","456.681","8","49.386","51.027","44.145","5.6","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Caleb Campbell","9","9","775","X J","3","3","0.081","","0.343","22.187","8","455.521","6","49.467","50.943","44.257","5.6","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Hudson Schwartz","10","10","729","X J","13","13","0.044","","0.387","2.509","7","435.843","6","49.511","50.898","40.473","4.8999999999999995","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Enzo Vidmontiene","11","11","795","X J","1","1","0.004","","0.391","20.298","8","453.632","5","49.515","50.894","44.441","5.6","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Teddy Musella","12","12","725","X J","21","","0.018","","0.409","2 Laps","4","422.998","3","49.533","50.875","23.83","2.8","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Alex Mercado","13","13","787","X J","6","6","0.037","","0.446","23.618","8","456.952","8","49.57","50.837","44.118","5.6","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Emma Kate Scarbrough","14","14","718","X J","14","","0.028","","0.474","1.124","6","434.458","5","49.598","50.809","34.802","4.199999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Christopher Aitken","15","15","719","X J","4","4","0.043","","0.517","25.038","8","458.372","5","49.641","50.764","43.982","5.6","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Genaro Trappa","16","16","748","X J","5","5","0.048","","0.565","26.337","8","459.671","5","49.689","50.715","43.857","5.6","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Christian Cameron","17","17","709","X J","10","10","0.028","","0.593","26.099","8","459.433","6","49.717","50.687","43.88","5.6","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Christian Meyer","18","18","743","X J","2","2","0.035","","0.628","22.267","8","455.601","6","49.752","50.651","44.249","5.6","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Jackson Wolny","19","19","796","X J","19","","0.024","","0.652","2 Laps","4","421.815","2","49.776","50.627","23.897","2.8","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Greyson Greaves","20","20","705","X J","12","12","0.541","","1.193","32.039","8","465.373","7","50.317","50.082","43.32","5.6","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
"Nathan Dupuis","21","21","789","X J","7","7","0.003","","1.196","31.72","8","465.054","6","50.32","50.079","43.35","5.6","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Jose Martinez","22","22","717","X J","17","","0.587","","1.783","33.709","5","467.043","4","50.907","49.502","26.978","3.5","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Chace Gassiot-Lee","23","23","713","X J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Shun Sekiguchi","24","24","758","X J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Comet","320","JP"
