"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761031","Warm-Up","Practice","2023-02-11 13:16:00 UTC","2023-02-11 13:21:43 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Peyton Phillips","1","1","958","K S","11","11","","","","0","4","315.64","4","56.289","44.769","31.935","2.8","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Josh Hotz","2","2","982","K S","7","7","0.406","","0.406","0 Laps","4","307.049","4","56.695","44.448","32.829","2.8","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Aiden Levy","3","3","990","K S","10","10","0.050","","0.456","0 Laps","4","315.443","4","56.745","44.409","31.955","2.8","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"Nicholas Terlecki","4","4","988","K S","5","5","0.561","","1.017","0 Laps","4","306.418","4","57.306","43.974","32.896","2.8","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Collin Lloyd","5","5","916","K S","15","15","0.093","","1.110","6.342","4","321.982","4","57.399","43.903","31.306","2.8","0","Magik Kart","Pembroke Pines FL","T1D Racers","BBS Engines","355","US","US"
"Vinnie Meskelis","6","6","912","K S","1","1","0.122","","1.232","0 Laps","4","296.531","4","57.521","43.81","33.993","2.8","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Lucas Nanji","7","7","928","K S","2","2","0.353","","1.585","0 Laps","4","302.334","4","57.874","43.543","33.341","2.8","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Austin Jurs","8","8","931","K S","9","9","0.645","","2.230","2.5","4","318.14","4","58.519","43.063","31.684","2.8","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Nazareno Lopez Cesaratto","9","9","942","K S","13","13","0.544","","2.774","29.569","4","345.209","4","59.063","42.666","29.2","2.8","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Anthony Rivera","10","10","921","K S","3","3","0.063","","2.837","0 Laps","4","307.643","4","59.126","42.621","32.765","2.8","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"William Bouthillier","11","11","933","K S","4","4","0.029","","2.866","6.729","4","322.369","3","59.155","42.6","31.269","2.8","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Lorenzo Kaufmann","12","12","940","K S","17","17","0.262","","3.128","24.221","4","339.861","4","59.417","42.412","29.659","2.8","0","Tony Kart","Coral Gables","Piquet Sport","355","US","US"
"Leopold Suess","13","13","987","K S","16","16","0.276","","3.404","22.389","4","338.029","4","59.693","42.216","29.82","2.8","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Brian Garcia","14","14","996","K S","6","6","0.577","","3.981","3.89","4","319.53","4","60.27","41.812","31.546","2.8","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"Seamus McKendree","15","15","944","K S","18","18","0.638","","4.619","32.19","4","347.83","3","60.908","41.374","28.98","2.8","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
