"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486132"," KA100 Senior by Aspen Sport","1073761028","Practice 3","Practice","2023-02-10 16:00:00 UTC","2023-02-10 16:07:17 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","916","K S","21","21","","","","0","6","385.04","6","49.83","50.572","39.269","4.199999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer","355","US","US"
"Peyton Phillips","2","2","958","K S","12","12","0.167","","0.167","38.132","7","423.172","5","49.997","50.403","41.685","4.8999999999999995","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet","355","US","US"
"Austin Jurs","3","3","931","K S","4","4","0.199","","0.366","1:21.741","8","466.781","5","50.196","50.203","43.189","5.6","0","Merlin Kart","Union IL","FMS","FMS","355","US","US"
"Cameron Weinberg","4","4","973","K S","8","8","0.028","","0.394","37.013","7","422.053","6","50.224","50.175","41.796","4.8999999999999995","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","355","US","US"
"Noah Rosser","5","5","932","K S","7","7","0.060","","0.454","1:24.807","8","469.847","5","50.284","50.115","42.908","5.6","0","Tony Kart","Bradenton FL","GWR","Allison","355","US","US"
"Aiden Levy","6","6","990","K S","10","10","0.049","","0.503","1:28.209","8","473.249","5","50.333","50.067","42.599","5.6","0","FA Kart","Charlotte NC","N/A","BBS","355","US","US"
"William Bouthillier","7","7","933","K S","17","17","0.088","","0.591","46.016","7","431.056","6","50.421","49.979","40.923","4.8999999999999995","0","FA Kart","Kart Republic/HMP","Comet Racing","355","CA"
"Brian Garcia","8","8","996","K S","13","13","0.102","","0.693","43.848","7","428.888","6","50.523","49.878","41.13","4.8999999999999995","0","Kosmic Kart","Pembroke Pines FL","AKT Racing Team","Comet","355","US","US"
"Seamus McKendree","9","9","944","K S","11","11","0.083","","0.776","41.599","7","426.639","5","50.606","49.796","41.346","4.8999999999999995","0","OTK","Elizabeth CO","Mike DOTY RACING","BBS","355","US","US"
"Charlotte Traynor","10","10","943","K S","14","14","0.024","","0.800","42.418","7","427.458","5","50.63","49.773","41.267","4.8999999999999995","0","Tony Kart","Fountain Hills AZ","Mike Doty Racing","BBS","355","US","US"
"Vinnie Meskelis","11","11","912","K S","2","2","0.024","","0.824","1:20.252","8","465.292","6","50.654","49.749","43.328","5.6","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Nazareno Lopez Cesaratto","12","12","942","K S","3","3","0.017","","0.841","1:22.422","8","467.462","5","50.671","49.733","43.127","5.6","0","BIREL ART","CROSTA KART RACING","IAME","355","AR"
"Jordan Hernandez","13","13","972","K S","20","20","0.035","","0.876","1 Lap","5","337.872","3","50.706","49.698","37.292","3.5","0","Tony Kart","Miami FL","Rysa Racing","Woltjer","355","US","US"
"Anthony Rivera","14","14","921","K S","9","9","0.012","","0.888","41.853","7","426.893","5","50.718","49.687","41.322","4.8999999999999995","0","Energy Kart","Columbia MD","N/A","BBS","355","US","US"
"Lucas Nanji","15","15","928","K S","16","16","0.033","","0.921","46.221","7","431.261","5","50.751","49.654","40.903","4.8999999999999995","0","Kart Republic","Kart Republic","Kart republic","355","CA"
"Josh Hotz","16","16","982","K S","6","6","0.065","","0.986","1:28.343","8","473.383","5","50.816","49.591","42.587","5.6","0","Exprit","Oconomowoc WI","Hotz Driver Development","Innovative Engines by FMS","355","US","US"
"Joseph Botting","17","17","955","K S","1","1","0.004","","0.990","1:23.81","8","468.85","4","50.82","49.587","42.999","5.6","0","Gillard","Coral Springs FL","N/A","Woltjer","355","US","US"
"Leopold Suess","18","18","987","K S","19","19","0.061","","1.051","5.242","6","390.282","3","50.881","49.527","38.741","4.199999999999999","0","Exprit","Miami, FL","Kortch","Villa","355","US","US"
"Gregory Pelea","19","19","939","K S","18","18","0.165","","1.216","51.854","7","436.894","6","51.046","49.367","40.376","4.8999999999999995","0","Tony Kart","Miami FL","Pelea Racing Team","Wotjer","355","US","US"
"Nicholas Terlecki","20","20","988","K S","5","5","0.323","","1.539","4 Laps","2","165.062","2","51.369","49.057","30.534","1.4","0","OTK","Gilberts IL","Hotz and FMS","FMS","355","US","US"
"Alexander Dal Bon","21","21","959","K S","15","15","0.783","","2.322","53.486","7","438.526","6","52.152","48.32","40.226","4.8999999999999995","0","Tony Kart","Orlando FL","LFB Racing","KA 100","355","US","US"
"Brett Revetta","22","22","989","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Xavier Diaz","23","23","909","K S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
