"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761021","Practice 5","Practice","2023-02-10 19:35:00 UTC","2023-02-10 19:47:02 UTC","PROVISIONAL","14","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven Miller","1","1","873","K J","20","20","","","","0","13","717.416","7","49.927","50.474","45.664","9.1","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Oliver Wheldon","2","2","810","K J","24","24","0.200","","0.200","7.102","13","724.518","9","50.127","50.272","45.216","9.1","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Ernesto Rivera","3","3","804","K J","38","38","0.024","","0.224","22.635","13","740.051","10","50.151","50.248","44.267","9.1","0","Kosmic Kart","RPG","RPG","320","MX"
"Sebastian Garzon","4","4","840","K J","41","41","0.056","","0.280","22.567","13","739.983","6","50.207","50.192","44.271","9.1","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Hudson Schwartz","5","5","829","K J","39","39","0.072","","0.352","23.358","13","740.774","7","50.279","50.12","44.224","9.1","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Alex Mercado","6","6","887","K J","13","13","0.016","","0.368","1.231","13","718.647","4","50.295","50.104","45.586","9.1","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Cameron Brinkman","7","7","879","K J","29","29","0.133","","0.501","8.153","13","725.569","8","50.428","49.972","45.151","9.1","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Anthony Martella","8","8","831","K J","2","2","0.022","","0.523","44.984","14","762.4","13","50.45","49.95","46.275","9.799999999999999","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Leonardo Escorpioni","9","9","850","K J","3","3","0.004","","0.527","45.845","14","763.261","12","50.454","49.946","46.223","9.799999999999999","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Jackson Wolny","10","10","896","K J","30","30","0.037","","0.564","12.513","13","729.929","9","50.491","49.91","44.881","9.1","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
