"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761020","Practice 4","Practice","2023-02-10 18:10:00 UTC","2023-02-10 18:16:53 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Giordano","1","1","824","K J","12","12","","","","0","7","455.038","5","41.892","60.155","38.766","4.8999999999999995","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Sebastian Garzon","2","2","840","K J","42","42","8.402","","8.402","0 Laps","7","443.906","4","50.294","50.105","39.738","4.8999999999999995","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Oliver Wheldon","3","3","810","K J","9","9","0.241","","8.643","11.318","8","466.356","3","50.535","49.866","43.229","5.6","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Steven Miller","4","4","873","K J","4","4","0.004","","8.647","12.467","8","467.505","2","50.539","49.862","43.123","5.6","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Cameron Brinkman","5","5","879","K J","40","40","0.002","","8.649","0 Laps","7","445.677","3","50.541","49.861","39.58","4.8999999999999995","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Ethan-Sky Manjencic","6","6","854","K J","11","11","0.047","","8.696","14.306","8","469.344","3","50.588","49.814","42.954","5.6","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Emma Kate Scarbrough","7","7","881","K J","6","6","0.001","","8.697","0 Laps","7","418.682","5","50.589","49.813","42.132","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Christian Cameron","8","8","809","K J","7","7","0.015","","8.712","3 Laps","4","260.896","4","50.604","49.798","38.636","2.8","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Walter Jenkins IV","9","9","842","K J","2","2","0.040","","8.752","10.097","8","465.135","4","50.644","49.759","43.342","5.6","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Anthony Martella","10","10","831","K J","21","21","0.013","","8.765","0 Laps","7","440.638","3","50.657","49.746","40.033","4.8999999999999995","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Alex Mercado","11","11","887","K J","38","38","0.082","","8.847","0 Laps","7","446.855","3","50.739","49.666","39.476","4.8999999999999995","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Leonardo Escorpioni","12","12","850","K J","1","1","0.010","","8.857","10.581","8","465.619","2","50.749","49.656","43.297","5.6","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Alexander Vanchev","13","13","860","K J","3","3","0.054","","8.911","3 Laps","4","260.684","4","50.803","49.603","38.668","2.8","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Ernesto Rivera","14","14","804","K J","44","44","0.030","","8.941","0 Laps","7","451.127","3","50.833","49.574","39.102","4.8999999999999995","0","Kosmic Kart","RPG","RPG","320","MX"
"Christopher Aitken","15","15","819","K J","8","8","0.017","","8.958","14.834","8","469.872","3","50.85","49.558","42.905","5.6","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Hudson Schwartz","16","16","829","K J","23","23","0.029","","8.987","0 Laps","7","423.831","4","50.879","49.529","41.62","4.8999999999999995","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Sarah Bradley","17","17","841","K J","5","5","0.064","","9.051","13.928","8","468.966","2","50.943","49.467","42.988","5.6","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Alexander Jacoby","18","18","827","K J","19","19","0.012","","9.063","0 Laps","7","424.371","3","50.955","49.455","41.567","4.8999999999999995","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Jackson Wolny","19","19","896","K J","14","14","0.018","","9.081","4 Laps","3","215.845","2","50.973","49.438","35.025","2.0999999999999996","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Salvador della Vecchia","20","20","846","K J","37","37","0.052","","9.133","0 Laps","7","448.286","4","51.025","49.388","39.35","4.8999999999999995","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Enzo Vidmontiene","21","21","895","K J","15","15","0.030","","9.163","0 Laps","7","423.046","2","51.055","49.359","41.698","4.8999999999999995","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Naomi Garcia","22","22","878","K J","17","17","0.004","","9.167","0 Laps","7","423.432","2","51.059","49.355","41.66","4.8999999999999995","0","Tony Kart","U Race","IAME","320","TT"
"Carson Weinberg","23","23","871","K J","39","39","0.146","","9.313","0 Laps","7","448.738","3","51.205","49.214","39.31","4.8999999999999995","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Cade Jaeger","24","24","864","K J","18","18","0.024","","9.337","0 Laps","7","433.211","4","51.229","49.191","40.719","4.8999999999999995","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Ty Fisher","25","25","837","K J","36","36","0.013","","9.350","0 Laps","7","449.106","4","51.242","49.178","39.278","4.8999999999999995","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Chase Buscaglia","26","26","825","K J","20","20","0.019","","9.369","0 Laps","7","427.142","4","51.261","49.16","41.298","4.8999999999999995","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Lillian Scarbrough","27","27","882","K J","10","10","0.005","","9.374","0 Laps","7","428.657","2","51.266","49.155","41.152","4.8999999999999995","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Aiden Nicotra","28","28","805","K J","13","13","0.016","","9.390","0 Laps","7","426.824","4","51.282","49.14","41.329","4.8999999999999995","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Turner Brown","29","29","868","K J","26","26","0.037","","9.427","0 Laps","7","428.781","4","51.319","49.105","41.14","4.8999999999999995","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Edder Herrera","30","30","862","K J","27","27","0.044","","9.471","0 Laps","7","433.045","3","51.363","49.063","40.735","4.8999999999999995","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Max Weiland","31","31","818","K J","25","25","0.014","","9.485","0 Laps","7","436.529","3","51.377","49.049","40.41","4.8999999999999995","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Remi Andreatos","32","32","832","K J","29","29","0.050","","9.535","0 Laps","7","433.727","4","51.427","49.001","40.671","4.8999999999999995","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Willem Tomkies","33","33","897","K J","30","30","0.032","","9.567","0 Laps","7","433.324","4","51.459","48.971","40.709","4.8999999999999995","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Asier Torres Jr","34","34","848","K J","22","22","0.041","","9.608","0 Laps","7","430.013","3","51.5","48.932","41.022","4.8999999999999995","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"David Ramirez","35","35","847","K J","24","24","0.027","","9.635","0 Laps","7","431.851","3","51.527","48.906","40.847","4.8999999999999995","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Alan Bonilla","36","36","892","K J","28","28","0.028","","9.663","0 Laps","7","432.803","3","51.555","48.88","40.758","4.8999999999999995","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Quentin Angeli","37","37","884","K J","34","34","0.307","","9.970","0 Laps","7","441.416","3","51.862","48.59","39.962","4.8999999999999995","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Aiden Augustyne","38","38","870","K J","33","33","0.093","","10.063","0 Laps","7","440.5","2","51.955","48.504","40.045","4.8999999999999995","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Sebastian Rist","39","39","821","K J","35","35","0.014","","10.077","0 Laps","7","441.907","3","51.969","48.49","39.918","4.8999999999999995","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Rahim Alibhai","40","40","849","K J","32","32","0.028","","10.105","0 Laps","7","438.292","7","51.997","48.464","40.247","4.8999999999999995","0","Boca Raton FL","320","US","US"
"Race Beckman","41","41","851","K J","31","31","0.162","","10.267","0 Laps","7","440.253","3","52.159","48.314","40.068","4.8999999999999995","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Brayden Zirves","42","42","839","K J","16","16","0.030","","10.297","0 Laps","7","432.099","5","52.189","48.286","40.824","4.8999999999999995","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Chace Gassiot-Lee","43","43","811","K J","43","43","0.366","","10.663","3.634","7","458.672","7","52.555","47.95","38.459","4.8999999999999995","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Christian Garduno","44","44","876","K J","41","41","0.198","","10.861","5 Laps","2","203.29","1","52.753","47.77","24.792","1.4","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Shun Sekiguchi","45","45","858","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Supertune","Comet","320","JP"
