"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486135"," X30 Junior by Rolison Performance Group","1073761059","Qualifying","Qualifying","2023-02-11 15:20:00 UTC","2023-02-11 15:28:56 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Diego Ardiles","1","1","793","X J","2","2","","","","0","4","250.25","4","48.557","51.898","40.28","2.8","0","Kosmic Kart","Doral FL","RPG","AVP","320","US","CR"
"Ernesto Rivera","2","2","704","X J","1","1","0.048","","0.048","0 Laps","4","248.842","4","48.605","51.847","40.508","2.8","0","Kosmic Kart","RPG","RPG","320","MX"
"Steven Miller","3","3","773","X J","3","3","0.019","","0.067","0 Laps","4","249.766","4","48.624","51.826","40.358","2.8","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Leonardo Escorpioni","4","4","750","X J","5","5","0.086","","0.153","0.51","4","250.76","4","48.71","51.735","40.198","2.8","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Teddy Musella","5","5","725","X J","4","4","0.016","","0.169","0 Laps","4","250.065","3","48.726","51.718","40.31","2.8","0","Tony Kart","Orlando FL","RPG","LM","320","US","US"
"Cameron Brinkman","6","6","788","X J","6","6","0.260","","0.429","1.428","4","251.678","3","48.986","51.443","40.051","2.8","0","LN","Springfield IL","MDR","WOLTJER","320","US","US"
"Oliver Wheldon","7","7","726","X J","7","7","0.144","","0.573","3.332","4","253.582","4","49.13","51.292","39.75","2.8","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Enzo Vidmontiene","8","8","795","X J","14","14","0.032","","0.605","8.539","4","258.789","4","49.162","51.259","38.951","2.8","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Emma Kate Scarbrough","9","9","718","X J","19","19","0.158","","0.763","11.088","4","261.338","4","49.32","51.095","38.571","2.8","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Shun Sekiguchi","10","10","758","X J","12","12","0.018","","0.781","8.334","4","258.584","4","49.338","51.076","38.982","2.8","0","Tony Kart","Supertune","Comet","320","JP"
"Jackson Wolny","11","11","796","X J","11","11","0.031","","0.812","6.014","4","256.264","3","49.369","51.044","39.334","2.8","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Christian Meyer","12","12","743","X J","18","18","0.067","","0.879","10.211","4","260.461","4","49.436","50.975","38.701","2.8","0","Kart Republic","Seminole FL","Mottaz Sport","BNEngines","320","US","US"
"Alex Mercado","13","13","787","X J","9","9","0.006","","0.885","6.501","4","256.751","4","49.442","50.969","39.26","2.8","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Christian Cameron","14","14","709","X J","10","10","0.018","","0.903","6.752","4","257.002","4","49.46","50.95","39.221","2.8","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Hudson Schwartz","15","15","729","X J","16","16","0.002","","0.905","10.556","4","260.806","4","49.462","50.948","38.649","2.8","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Caleb Campbell","16","16","775","X J","15","15","0.008","","0.913","8.996","4","259.246","2","49.47","50.94","38.882","2.8","0","Tony Kart","Speed Concepts","Speed Lab Engines","320","CA"
"Genaro Trappa","17","17","748","X J","17","17","0.104","","1.017","10.904","4","261.154","4","49.574","50.833","38.598","2.8","0","Exprit","AM Racing","AM Engines","320","AR","AR"
"Christopher Aitken","18","18","719","X J","20","20","0.044","","1.061","13.314","4","263.564","3","49.618","50.788","38.245","2.8","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Anthony Martella","19","19","711","X J","13","13","0.077","","1.138","8.025","4","258.275","2","49.695","50.709","39.028","2.8","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Charlie Smith","20","20","712","X J","8","8","0.046","","1.184","16.583","4","266.833","2","49.741","50.662","37.776","2.8","0","OTK","Corona del Mar CA","Nash Motorportz","P1","320","US","US"
"Nathan Dupuis","21","21","789","X J","21","21","0.448","","1.632","14.806","4","265.056","3","50.189","50.21","38.03","2.8","0","Kosmic Kart","Harrow ON","REM - Racing Edge Motorsports","Kevin Monteith","320","CA","CA"
"Greyson Greaves","22","22","705","X J","22","22","0.043","","1.675","13.602","4","263.852","3","50.232","50.167","38.203","2.8","0","Kosmic Kart","Port Charlotte FL","N/A","Comet Karts","320","US","US"
"Jose Martinez","23","23","717","X J","23","23","0.105","","1.780","20.682","4","270.932","3","50.337","50.063","37.205","2.8","0","CRG","Nuevo Leon, MX","Alessandros Racing","Alessandros","320","MX","MX"
"Chace Gassiot-Lee","24","24","713","X J","24","24","0.058","","1.838","18.838","4","269.088","4","50.395","50.005","37.46","2.8","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
