"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761025","Final","Race","2023-02-11 19:00:00 UTC","2023-02-11 19:21:21 UTC","PROVISIONAL","22","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Steven Miller","1","1","873","K J","5","5","","","","0","22","1135.121","15","50.65","49.753","48.841","15.399999999999999","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Sarah Bradley","2","2","841","K J","3","3","2.373","","2.373","2.373","22","1137.494","15","50.779","49.627","48.739","15.399999999999999","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Enzo Vidmontiene","3","3","895","K J","2","2","1.007","","3.380","3.38","22","1138.501","16","50.916","49.493","48.696","15.399999999999999","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Cameron Brinkman","4","4","879","K J","6","6","0.440","","3.820","3.82","22","1138.941","16","50.643","49.76","48.677","15.399999999999999","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Emma Kate Scarbrough","5","5","881","K J","7","7","0.324","","4.144","4.144","22","1139.265","17","50.799","49.607","48.663","15.399999999999999","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Jackson Wolny","6","6","896","K J","10","10","1.141","","5.285","5.285","22","1140.406","15","50.605","49.797","48.614","15.399999999999999","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
"Naomi Garcia","7","7","878","K J","8","8","1.822","","7.107","7.107","22","1142.228","17","50.799","49.607","48.537","15.399999999999999","0","Tony Kart","U Race","IAME","320","TT"
"Ernesto Rivera","8","8","804","K J","4","4","0.048","","7.155","7.155","22","1142.276","15","50.619","49.784","48.535","15.399999999999999","0","Kosmic Kart","RPG","RPG","320","MX"
"Anthony Martella","9","9","831","K J","9","9","0.254","","7.409","7.409","22","1142.53","17","50.71","49.694","48.524","15.399999999999999","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Christopher Aitken","10","10","819","K J","13","13","0.170","","7.579","7.579","22","1142.7","16","50.724","49.681","48.517","15.399999999999999","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Christian Cameron","11","11","809","K J","11","11","2.664","","10.243","10.243","22","1145.364","16","50.827","49.58","48.404","15.399999999999999","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Alex Mercado","12","12","887","K J","12","12","1.463","","11.706","11.706","22","1146.827","18","50.66","49.743","48.342","15.399999999999999","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Carson Weinberg","13","13","871","K J","17","17","0.502","","12.208","12.208","22","1147.329","15","50.91","49.499","48.321","15.399999999999999","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Walter Jenkins IV","14","14","842","K J","33","33","2.421","","14.629","14.629","22","1149.75","15","50.773","49.633","48.219","15.399999999999999","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Turner Brown","15","15","868","K J","38","38","0.462","","15.091","15.091","22","1150.212","14","50.81","49.597","48.2","15.399999999999999","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Ty Fisher","16","16","837","K J","18","18","5.748","","20.839","20.839","22","1155.96","15","51.052","49.361","47.96","15.399999999999999","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Salvador della Vecchia","17","17","846","K J","23","23","1.615","","22.454","22.454","22","1157.575","14","51.053","49.36","47.893","15.399999999999999","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"Shun Sekiguchi","18","18","858","K J","44","44","0.607","","23.061","23.061","22","1158.182","15","50.783","49.623","47.868","15.399999999999999","0","Tony Kart","Supertune","Comet","320","JP"
"Alexander Jacoby","19","19","827","K J","24","24","0.830","","23.891","23.891","22","1159.012","13","50.987","49.424","47.834","15.399999999999999","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Willem Tomkies","20","20","897","K J","20","20","0.303","","24.194","24.194","22","1159.315","15","50.95","49.46","47.821","15.399999999999999","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Asier Torres Jr","21","21","848","K J","25","25","4.454","","28.648","28.648","22","1163.769","13","51.619","48.819","47.638","15.399999999999999","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Rahim Alibhai","22","22","849","K J","28","28","0.007","","28.655","28.655","22","1163.776","11","51.449","48.981","47.638","15.399999999999999","0","Boca Raton FL","320","US","US"
"Brayden Zirves","23","23","839","K J","31","31","0.520","","29.175","29.175","22","1164.296","14","51.144","49.273","47.617","15.399999999999999","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
