"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486129-20230210","2023 SKUSA Winter Series Round 3","2023-02-10 13:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486131"," KA100 Junior by MottazSport","1073761018","Practice 2","Practice","2023-02-10 14:30:00 UTC","2023-02-10 14:38:01 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-3/results/1073761018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Wheldon","1","1","810","K J","7","7","","","","0","7","421.537","6","50.196","50.203","41.847","4.8999999999999995","0","Kosmic Kart","Coral Gables FL","JC Karting","Comet","320","US","US"
"Christian Cameron","2","2","809","K J","1","1","0.258","","0.258","43.476","8","465.013","8","50.454","49.946","43.354","5.6","0","BirelART","Sonoma CA","PSL Birel/ART","AM","320","US","US"
"Carson Weinberg","3","3","871","K J","6","6","0.004","","0.262","51.381","8","472.918","6","50.458","49.943","42.629","5.6","0","CRG Kart","Apollo Beach FL","Speed Concepts","Woltjer","320","US","US"
"Alexander Jacoby","4","4","827","K J","3","3","0.098","","0.360","45.497","8","467.034","5","50.556","49.846","43.166","5.6","0","Tony Kart","Washington DC","U Race","D2 Motors","320","US","US"
"Alexander Vanchev","5","5","860","K J","8","8","0.064","","0.424","3.831","7","425.368","7","50.62","49.783","41.47","4.8999999999999995","0","Lando Norris Kart","Coral Springs FL","JC Karting","Woltjer Racing Engines","320","US","US"
"Shun Sekiguchi","6","6","858","K J","12","12","0.014","","0.438","14.371","7","435.908","6","50.634","49.769","40.467","4.8999999999999995","0","Tony Kart","Supertune","Comet","320","JP"
"Naomi Garcia","7","7","878","K J","2","2","0.191","","0.629","45.637","8","467.174","5","50.825","49.582","43.153","5.6","0","Tony Kart","U Race","IAME","320","TT"
"Edder Herrera","8","8","862","K J","11","11","0.087","","0.716","12.13","7","433.667","6","50.912","49.497","40.676","4.8999999999999995","0","OTK","Speed concept racing","Switch racing engines","320","DO"
"Willem Tomkies","9","9","897","K J","13","13","0.090","","0.806","17.446","7","438.983","7","51.002","49.41","40.184","4.8999999999999995","0","Formula K","Fort Lauderdale FL","ANSA Motorsports","Allison","320","US","US"
"Cade Jaeger","10","10","864","K J","4","4","0.030","","0.836","0.319","7","421.856","5","51.032","49.381","41.815","4.8999999999999995","0","Merlin","Kewaskum WI","Franklin Motorsport","Woltjer","320","US","US"
"Jake Giordano","11","11","824","K J","9","9","0.061","","0.897","5.947","7","427.484","4","51.093","49.322","41.265","4.8999999999999995","0","Tony Kart","Wellington FL","KC Karting Racing Team","Comet","320","US","US"
"Max Weiland","12","12","818","K J","5","5","0.049","","0.946","5.746","7","427.283","5","51.142","49.275","41.284","4.8999999999999995","0","Magik Kart","Westlake OH","Checkered Motorsports","BBS","320","US","US"
"Aiden Augustyne","13","13","870","K J","14","14","0.254","","1.200","22.292","7","443.829","4","51.396","49.031","39.745","4.8999999999999995","0","Kosmic Kart","Coral Springs FL","Nextek","P1","320","US","US"
"Ethan-Sky Manjencic","14","14","854","K J","10","10","0.233","","1.433","1 Lap","6","379.998","6","51.629","48.81","39.79","4.199999999999999","0","Parolin Kart","Miami FL","Parolin- Pole Position","Comet","320","US","US"
"Ernesto Rivera","15","15","804","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","RPG","RPG","320","MX"
"Aiden Nicotra","16","16","805","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Delray Beach FL","Homestead Karting","Iame","320","US","US"
"Chace Gassiot-Lee","17","17","811","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard","Sunrise FL","Coastal Metal Motorsports","Allison Racing Engines","320","US","US"
"Christopher Aitken","18","18","819","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ponte Vedra Beach FL","CDR","Allison","320","US","US"
"Sebastian Rist","19","19","821","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Crownsville MD","URace","D2 Engines","320","US","US"
"Chase Buscaglia","20","20","825","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Bradenton FL","Mottazsport","BN","320","US","US"
"Hudson Schwartz","21","21","829","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Arlington VA","RPG","RPG","320","US","US"
"Anthony Martella","22","22","831","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK - Cosmic","REM","D2 motors","320","CA"
"Remi Andreatos","23","23","832","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Demarest NJ","Forty 7","P1 ENGINES","320","US","US"
"Ty Fisher","24","24","837","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","Speed","N/A","320","US","CA"
"Brayden Zirves","25","25","839","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lando Norris","Trevor WI","MDR/BJR","BBS","320","US","US"
"Sebastian Garzon","26","26","840","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cajica, CO","Orsolon Racing","BN Engines","320","CO","CO"
"Sarah Bradley","27","27","841","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Brooksville FL","Ryan Perry Motorsports","Comet","320","US","US"
"Walter Jenkins IV","28","28","842","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Homestead FL","T1D","Comet","320","US","US"
"Salvador della Vecchia","29","29","846","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Doral FL","San Antonio racing","Woljer","320","US","US"
"David Ramirez","30","30","847","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fresh Meadows NY","RPG","Comet","320","US","US"
"Asier Torres Jr","31","31","848","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GMC","Hollywood FL","Asier Torres Racing","Asier Torres Racing","320","US","US"
"Rahim Alibhai","32","32","849","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boca Raton FL","320","US","US"
"Leonardo Escorpioni","33","33","850","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Windermere FL","Zanella Racing","Zanella","320","US","BR"
"Race Beckman","34","34","851","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Fenton MO","Tesoro RaceworX","CRG","320","US","US"
"Turner Brown","35","35","868","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Alamo CA","Speed Concepts Racing","Precision Works Racing","320","US","US"
"Steven Miller","36","36","873","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL","CDR","Alison","320","US","US"
"Christian Garduno","37","37","876","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orsolon Racing","Comet orsolon","320","MX"
"Cameron Brinkman","38","38","879","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN","Springfield IL","MDR","Woltjer","320","US","US"
"Emma Kate Scarbrough","39","39","881","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Lillian Scarbrough","40","40","882","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA","RPG","Comet","320","US","US"
"Quentin Angeli","41","41","884","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Miami Gardens FL","Ansa Motorsports","Comet","320","US","US"
"Alex Mercado","42","42","887","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Work","320","US","US"
"Alan Bonilla","43","43","892","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Mexico City, MX","RPG","AVP","320","MX","MX"
"Enzo Vidmontiene","44","44","895","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Saint Cloud FL","Mottaz Sports","BN Engines","320","US","US"
"Jackson Wolny","45","45","896","K J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glen Ellyn IL","Mottaz Sport","Comet","320","US","US"
