"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744748","Group G - Sunday Race","Race","2017-05-21 21:15:00 UTC","2017-05-21 21:50:57 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Dino Crescentini","1","1","34","Diamond","1","1","","","","0","20","2030.65","2","99.727","90.968","89.351","50.4","0","991 GT3","GT3","2016","Crescentini Racing"
"Mark Nelson","2","2","23","Diamond","2","2","","","4.201","4.201","20","2034.851","2","99.78","90.92","89.166","50.4","0","991 GT3","GT3","2014","Competition Motorsports"
"Max Root","3","3","O7","Diamond","4","4","","","4.524","4.524","20","2035.174","4","99.839","90.866","89.152","50.4","0","991 GT3","GT3","2016","GT Technik"
"Ray Shahi","4","1","65","Platinum","8","1","","","41.071","0","20","2071.721","4","101.632","89.263","87.579","50.4","0","997 GT3","GT3","2010","Truspeed Autosports"
"Bryce Ward","5","1","57","Diamond (M)","7","2","","","41.605","0","20","2072.255","5","101.867","89.057","87.557","50.4","0","991 GT3","GT3","2016","Win Ward Racing"
"Will Lin","6","2","66","Diamond (M)","12","3","","","42.723","1.118","20","2073.373","3","101.887","89.04","87.51","50.4","0","991 GT3","GT3","2014","Truspeed Autosports"
"Larry Schnur","7","2","32","Platinum","9","2","","","43.552","2.481","20","2074.202","4","101.755","89.155","87.475","50.4","0","997 GT3","GT3","2010","Truspeed Autosports"
"Alex Kirby","8","4","O1","Diamond","5","5","","","45.034","45.034","20","2075.684","2","100.376","90.38","87.412","50.4","0","991 GT3","GT3","2016","Aasco Motorsports"
"Russell Ward","9","5","35","Diamond","11","6","","","49.076","49.076","20","2079.726","4","101.62","89.274","87.242","50.4","0","991 GT3","GT3","2016","Win Ward Racing"
"Mike McAlister","10","3","18","Diamond (M)","6","1","","","57.911","16.306","20","2088.561","3","100.815","89.987","86.873","50.4","0","991 GT3","GT3","2014","Competition Motorsports"
"Jim Slavik","11","3","89","Platinum","13","4","","","1:10.224","29.153","20","2100.874","4","103.293","87.828","86.364","50.4","0","997 GT3","GT3","2011","Truspeed Autosports"
"Edith Arrowsmith","12","4","43","Platinum","15","5","","","1:13.118","32.047","20","2103.768","4","102.968","88.105","86.245","50.4","0","997 GT3","GT3","2011","Flying Lizards"
"Gary W Ferrera","13","4","10","Diamond (M)","16","5","","","1:28.825","47.22","20","2119.475","6","103.391","87.745","85.606","50.4","0","991 GT3","GT3","2016","PCS Motorsports"
"Chris Vivolo","14","5","44","Diamond (M)","18","6","","","1:37.445","55.84","20","2128.095","6","103.664","87.514","85.259","50.4","0","991 GT3","GT3","2016","Competition Motorsports"
"Ranson Webster","15","5","12","Platinum","17","6","","","1:43.569","1:02.498","20","2134.219","3","105.264","86.183","85.015","50.4","0","997 GT3","GT3","2012","Ranson Racing"
"Jeff Kearl","16","1","26","Silver","20","1","","","1 Lap","0","19","2039.638","2","103.906","87.31","84.509","47.88","0","GT4 Cup","GT4","2016","Rearden Racing"
"Sean McAlister","17","2","OO","Silver","21","2","","","1 Lap","5.27","19","2044.908","2","104.3","86.98","84.291","47.88","0","GT4 Cup","GT4","2016","Competition Motorsports"
"Steve Goldman","18","1","1","Silver (M)","23","1","","","1 Lap","0","19","2060.282","2","104.712","86.638","83.662","47.88","0","GT4 Cup","GT4","2016","Competition Motorsports"
"Ace Robey","19","3","25","Silver","25","4","","","1 Lap","21.224","19","2060.862","6","105.518","85.976","83.639","47.88","0","GT4 Cup","GT4","2016","Rearden Racing"
"Hutton McKenna","20","4","17","Silver","22","3","","","1 Lap","23.955","19","2063.593","2","104.463","86.844","83.528","47.88","0","GT4 Cup","GT4","2016","GMG Racing"
"Kevin Westcott","21","6","15","Diamond (M)","19","7","","","1 Lap","1 Lap","19","2067.351","3","105.515","85.978","83.376","47.88","0","991 GT3","GT3","2016","GMG Racing"
"Martin Brauns","22","2","59","Silver (M)","24","2","","","1 Lap","12.737","19","2073.019","3","105.415","86.06","83.148","47.88","0","GT4 Cup","GT4","2016","Flying Lizards"
"Carl Toffelmire","23","3","62","Silver (M)","26","3","","","1 Lap","13.483","19","2073.765","15","105.708","85.821","83.118","47.88","0","GT4 Cup","GT4","2016","Competition Motorsports"
"Dave Elsner","24","7","93","Diamond (M)","14","4","","","1 Lap","22.805","19","2095.06","2","103.049","88.036","82.274","47.88","1","991 GT3","GT3","2013","911 Design"
"Loren Beggs","25","6","O8","Diamond","3","3","","","1 Lap","1:14.118","19","2104.768","2","99.885","90.824","81.894","47.88","1","991 GT3","GT3","2014","911 Design"
"Carter Yeung","26","5","7","Silver","29","5","","","1 Lap","1:11.337","19","2110.975","2","106.903","84.862","81.653","47.88","0","GT4 Cup","GT4","2016","GMG Racing"
"Paul Camusi","27","4","71","Silver (M)","28","5","","","1 Lap","1:09.545","19","2129.827","2","107.502","84.389","80.931","47.88","0","GT4 Cup","GT4","2016","Flying Lizards"
"Elias Sabo","28","6","11","Silver","30","6","","","1 Lap","1:40.456","19","2140.094","3","107.942","84.045","80.542","47.88","0","GT4 Cup","GT4","2016","GMG Racing"
"John Krieg","29","6","88","Platinum","10","3","","","3 Laps","3 Laps","17","1805.248","3","101.914","89.016","85.431","42.84","0","997 GT3","GT3","2011","Aasco Motorsports"
"Thomas Meyerhoffer","30","5","5","Silver (M)","27","4","","","10 Laps","9 Laps","10","1111.324","3","106.217","85.41","81.632","25.2","0","GT4 Cup","GT4","2016","Flying Lizards"
