"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744744","Group G - Saturday Qualifying","Qualifying","2017-05-20 18:50:00 UTC","2017-05-20 19:19:50 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Dino Crescentini","1","1","34","Diamond ","9","1","","","","0","4","458.642","4","97.868","92.696","79.121","10.08","1","991 GT3","GT3","2016","Crescentini Racing"
"Mark Nelson","2","1","23","Diamond","1","1","","","0.418","0","5","534.943","5","98.286","92.302","84.794","12.6","1","991 GT3","GT3","2014","Competition Motorsports"
"Loren Beggs","3","2","8","Diamond","4","2","","","0.689","2:00.522","6","655.465","4","98.557","92.048","83.043","15.12","1","991 GT3","GT3","2014","911 Design"
"Michael Zuieback","4","1","2","Diamond (M)","6","2","","","1.069","0","5","549.747","5","98.937","91.695","82.511","12.6","1","991 GT3","GT3","2015","Competition Motorsports"
"Russell Ward","5","3","35","Diamond","10","5","","","1.255","3:58.747","7","773.69","4","99.123","91.523","82.079","17.64","1","991 GT3","GT3","2016","Win Ward Racing"
"John Krieg","6","1","88","Platinum","3","1","","","1.304","0","6","643.037","4","99.172","91.477","84.648","15.12","1","997 GT3","GT3","2011","Aasco Motorsports"
"Max Root","7","4","7","Diamond","7","4","","","1.439","44.753","5","579.696","3","99.307","91.353","78.248","12.6","1","991 GT3","GT3","2016","GT Technik"
"Mike McAlister","8","2","18","Diamond (M)","8","3","","","1.662","3:34.53","7","764.277","5","99.53","91.148","83.09","17.64","1","991 GT3","GT3","2014","Competition Motorsports"
"Ray Shahi","9","2","65","Platinum","13","3","","","1.832","1 Lap","5","607.279","3","99.7","90.993","74.694","12.6","1","997 GT3","GT3","2010","Truspeed Autosports"
"Alex Kirby","10","5","1","Diamond","5","3","","","1.889","12.969","5","547.912","3","99.757","90.941","82.787","12.6","1","991 GT3","GT3","2016","Aasco Motorsports"
"Larry Schnur","11","3","32","Platinum","11","2","","","2.888","2:16.296","7","779.333","4","100.756","90.039","81.485","17.64","1","997 GT3","GT3","2010","Truspeed Autosports"
"Bryce Ward","12","3","57","Diamond (M)","2","1","","","3.086","3:40.216","7","769.963","7","100.954","89.863","82.477","17.64","1","991 GT3","GT3","2016","Win Ward Racing"
"Will Lin","13","4","66","Diamond (M)","12","4","","","3.586","4:01.846","7","791.593","6","101.454","89.42","80.223","17.64","1","991 GT3","GT3","2014","Truspeed Autosports"
"Jim Slavik","14","4","89","Platinum","15","4","","","4.031","2:39.514","7","802.551","3","101.899","89.029","79.128","17.64","1","997 GT3","GT3","2011","Truspeed Autosports"
"Dave Elsner","15","5","93","Diamond (M)","14","5","","","4.365","1 Lap","4","478.927","3","102.233","88.738","75.769","10.08","1","991 GT3","GT3","2013","911 Design"
"Sean McAlister","16","1","0","Silver","0","","","","4.826","0","5","1434.912","3","102.694","88.34","31.612","12.6","1","GT4 Cup","GT4","2016","Competition Motorsports"
"Steve Goldman","17","1","1","Silver (M)","0","","","","5.018","0","5","1437.014","4","102.886","88.175","31.565","12.6","1","GT4 Cup","GT4","2016","Competition Motorsports"
"Edith Arrowsmith","18","5","43","Platinum","17","5","","","5.046","1:03.754","6","706.791","4","102.914","88.151","77.013","15.12","1","997 GT3","GT3","2011","Flying Lizards"
"Jeff Kearl","19","2","26","Silver","0","","","","5.194","4:08.454","7","1683.366","3","103.062","88.025","37.724","17.64","1","GT4 Cup","GT4","2016","Rearden Racing"
"Hutton McKenna","20","3","17","Silver","0","","","","5.888","1 Lap","4","1396.796","3","103.756","87.436","25.979","10.08","1","GT4 Cup","GT4","2016","GMG Racing"
"Gary W Ferrera","21","6","10","Diamond (M)","16","6","","","5.990","4:46.503","7","836.25","7","103.858","87.35","75.939","17.64","1","991 GT3","GT3","2016","PCS Motorsports"
"Martin Brauns","22","2","59","Silver (M)","0","","","","6.033","23.547","5","1460.561","3","103.901","87.314","31.057","12.6","1","GT4 Cup","GT4","2016","Flying Lizards"
"Carl Toffelmire","23","3","62","Silver (M)","0","","","","6.045","4:49.612","7","1726.626","6","103.913","87.304","36.779","17.64","2","GT4 Cup","GT4","2016","Competition Motorsports"
"Chris Vivolo","24","7","44","Diamond (M)","20","8","","","6.554","4:40.988","7","830.735","4","104.422","86.878","76.443","17.64","1","991 GT3","GT3","2016","Competition Motorsports"
"Kevin Westcott","25","8","15","Diamond (M)","19","7","","","6.884","1:25.39","5","635.137","4","104.752","86.605","71.418","12.6","1","991 GT3","GT3","2016","GMG Racing"
"Thomas Meyerhoffer","26","4","5","Silver (M)","0","","","","6.913","3:58.112","7","1675.126","3","104.781","86.581","37.91","17.64","1","GT4 Cup","GT4","2016","Flying Lizards"
"Ranson Webster","27","6","12","Platinum","18","6","","","7.182","1 Lap","5","610.927","4","105.05","86.359","74.248","12.6","1","997 GT3","GT3","2012","Ranson Racing"
"Paul Camusi","28","5","71","Silver (M)","0","","","","7.989","4:15.063","7","1692.077","5","105.857","85.701","37.53","17.64","1","GT4 Cup","GT4","2016","Flying Lizards"
"Carter Yeung","29","4","7","Silver","0","","","","8.468","2:43.798","6","1598.71","3","106.336","85.314","34.047","15.12","1","GT4 Cup","GT4","2016","GMG Racing"
"Ace Robey","30","5","25","Silver","0","","","","9.577","2:45.963","6","1600.875","3","107.445","84.434","34.001","15.12","1","GT4 Cup","GT4","2016","Rearden Racing"
"Elias Sabo","31","6","11","Silver","0","","","","9.641","1:13.745","5","1508.657","4","107.509","84.384","30.066","12.6","1","GT4 Cup","GT4","2016","GMG Racing"
