"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744746","Group G - Sunday Warmup","Practice","2017-05-21 15:45:00 UTC","2017-05-21 16:07:59 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Mark Nelson","1","1","23","Diamond","4","3","","","","0","5","528.612","3","99.701","90.992","85.81","12.6","1","991 GT3","GT3","2014","Competition Motorsports"
"Max Root","2","2","7","Diamond","1","1","","","0.625","6:46.361","9","934.973","7","100.326","90.425","87.327","22.68","1","991 GT3","GT3","2016","GT Technik"
"John Krieg","3","1","88","Platinum","17","5","","","1.015","0","11","1307.288","9","100.716","90.075","76.335","27.72","2","997 GT3","GT3","2011","Aasco Motorsports"
"Russell Ward","4","3","35","Diamond","6","4","","","1.165","10:29.803","9","1158.415","4","100.866","89.941","70.483","22.68","3","991 GT3","GT3","2016","Win Ward Racing"
"Dino Crescentini","5","4","34","Diamond","28","6","","","1.221","13:57.424","11","1366.036","11","100.922","89.891","73.052","27.72","2","991 GT3","GT3","2016","Crescentini Racing"
"Bryce Ward","6","1","57","Diamond (M)","18","4","","","1.320","0","12","1309.916","5","101.021","89.803","83.108","30.24","1","991 GT3","GT3","2016","Win Ward Racing"
"Mike McAlister","7","2","18","Diamond (M)","20","6","","","1.399","1 Lap","11","1279.533","11","101.1","89.733","77.991","27.72","2","991 GT3","GT3","2014","Competition Motorsports"
"Ray Shahi","8","2","65","Platinum","3","1","","","1.400","4 Laps","7","753.141","4","101.101","89.732","84.319","17.64","1","997 GT3","GT3","2010","Truspeed Autosports"
"Will Lin","9","3","66","Diamond (M)","9","2","","","1.714","12.023","11","1321.939","5","101.415","89.454","75.489","27.72","2","991 GT3","GT3","2014","Truspeed Autosports"
"Carter Yeung","10","1","7","Silver","22","2","","","1.743","0","8","1308.162","3","101.444","89.429","55.479","20.16","3","GT4 Cup","GT4","2016","GMG Racing"
"Loren Beggs","11","5","O8","Diamond","2","2","","","1.925","6:59.732","8","948.344","3","101.626","89.268","76.529","20.16","2","991 GT3","GT3","2014","911 Design"
"Larry Schnur","12","3","32","Platinum","7","2","","","1.973","2 Laps","9","1275.435","4","101.674","89.226","64.016","22.68","2","997 GT3","GT3","2010","Truspeed Autosports"
"Alex Kirby","13","6","O1","Diamond","10","5","","","2.357","12:17.081","10","1265.693","5","102.058","88.891","71.676","25.2","3","991 GT3","GT3","2016","Aasco Motorsports"
"Edith Arrowsmith","14","4","43","Platinum","8","3","","","3.233","2 Laps","9","1083.358","7","102.934","88.134","75.366","22.68","2","997 GT3","GT3","2011","Flying Lizards"
