"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744745","Group G - Saturday Race","Race","2017-05-21 00:20:00 UTC","2017-05-21 00:54:31 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Dino Crescentini","1","1","34","Diamond ","1","1","","","","0","17","1969.294","2","99.552","91.128","78.314","42.84","0","991 GT3","GT3","2016","Crescentini Racing"
"Mark Nelson","2","1","23","Diamond","2","1","","","0.646","0","17","1969.94","3","99.683","91.008","78.289","42.84","0","991 GT3","GT3","2014","Competition Motorsports"
"Loren Beggs","3","2","08","Diamond","3","2","","","2.422","1.776","17","1971.716","2","100.429","90.332","78.218","42.84","0","991 GT3","GT3","2014","911 Design"
"Alex Kirby","4","3","01","Diamond","9","5","","","3.610","2.964","17","1972.904","5","101.158","89.681","78.171","42.84","0","991 GT3","GT3","2016","Aasco Motorsports"
"Mike McAlister","5","1","18","Diamond (M)","7","2","","","4.577","0","17","1973.871","2","100.729","90.063","78.133","42.84","0","991 GT3","GT3","2014","Competition Motorsports"
"Max Root","6","4","7","Diamond","8","4","","","5.101","4.455","17","1974.395","8","100.677","90.11","78.112","42.84","0","991 GT3","GT3","2016","GT Technik"
"Ray Shahi","7","1","65","Platinum","10","2","","","5.774","0","17","1975.068","9","101.49","89.388","78.085","42.84","0","997 GT3","GT3","2010","Truspeed Autosports"
"Bryce Ward","8","2","57","Diamond (M)","12","3","","","7.690","3.113","17","1976.984","4","101.376","89.489","78.01","42.84","0","991 GT3","GT3","2016","Win Ward Racing"
"Larry Schnur","9","2","32","Platinum","11","3","","","8.578","2.804","17","1977.872","3","101.701","89.203","77.975","42.84","0","997 GT3","GT3","2010","Truspeed Autosports"
"Will Lin","10","3","66","Diamond (M)","13","4","","","9.835","5.258","17","1979.129","10","102.841","88.214","77.925","42.84","0","991 GT3","GT3","2014","Truspeed Autosports"
"Dave Elsner","11","4","93","Diamond (M)","15","5","","","10.813","6.236","17","1980.107","2","103.141","87.957","77.887","42.84","0","991 GT3","GT3","2013","911 Design"
"Jeff Kearl","12","1","26","Silver","23","2","","","14.315","0","17","1983.609","3","103.706","87.478","77.749","42.84","0","GT4 Cup","GT4","2016","Rearden Racing"
"Sean McAlister","13","2","00","Silver","21","1","","","15.721","1.406","17","1985.015","3","103.776","87.419","77.694","42.84","0","GT4 Cup","GT4","2016","Competition Motorsports"
"Steve Goldman","14","1","1","Silver (M)","22","1","","","16.425","0","17","1985.719","2","103.882","87.33","77.667","42.84","0","GT4 Cup","GT4","2016","Competition Motorsports"
"Hutton McKenna","15","3","17","Silver","24","3","","","17.849","3.534","17","1987.143","3","103.814","87.387","77.611","42.84","0","GT4 Cup","GT4","2016","GMG Racing"
"Gary W Ferrera","16","5","10","Diamond (M)","17","6","","","18.522","13.945","17","1987.816","8","103.477","87.672","77.585","42.84","0","991 GT3","GT3","2016","PCS Motorsports"
"Carl Toffelmire","17","2","62","Silver (M)","25","2","","","19.151","2.726","17","1988.445","2","105.146","86.28","77.56","42.84","0","GT4 Cup","GT4","2016","Competition Motorsports"
"Chris Vivolo","18","6","44","Diamond (M)","18","7","","","19.806","15.229","17","1989.1","8","104.278","86.998","77.535","42.84","0","991 GT3","GT3","2016","Competition Motorsports"
"Martin Brauns","19","3","59","Silver (M)","26","3","","","20.514","4.089","17","1989.808","2","104.943","86.447","77.507","42.84","0","GT4 Cup","GT4","2016","Flying Lizards"
"Thomas Meyerhoffer","20","4","5","Silver (M)","28","5","","","21.212","4.787","17","1990.506","2","106.109","85.497","77.48","42.84","0","GT4 Cup","GT4","2016","Flying Lizards"
"Ranson Webster","21","3","12","Platinum","20","6","","","24.649","18.875","17","1993.943","2","106.4","85.263","77.346","42.84","0","997 GT3","GT3","2012","Ranson Racing"
"Paul Camusi","22","5","71","Silver (M)","27","4","","","26.176","9.751","17","1995.47","3","106.136","85.475","77.287","42.84","0","GT4 Cup","GT4","2016","Flying Lizards"
"Carter Yeung","23","4","7","Silver","29","4","","","1 Lap","1 Lap","16","1981.915","6","107.206","84.622","73.238","40.32","0","GT4 Cup","GT4","2016","GMG Racing"
"Kevin Westcott","24","7","15","Diamond (M)","19","8","","","1 Lap","17.679","16","1991.55","3","105.851","85.705","72.884","40.32","0","991 GT3","GT3","2016","GMG Racing"
"Elias Sabo","25","5","11","Silver","30","5","","","1 Lap","12.978","16","1996.587","5","107.467","84.417","72.7","40.32","0","GT4 Cup","GT4","2016","GMG Racing"
"Edith Arrowsmith","26","4","43","Platinum","16","5","","","2 Laps","2 Laps","15","1713.598","6","103.879","87.332","79.412","37.8","0","997 GT3","GT3","2011","Flying Lizards"
"Ace Robey","27","6","25","Silver","31","6","","","2 Laps","2 Laps","15","1820.68","0","0.0","0.0","74.741","37.8","0","GT4 Cup","GT4","2016","Rearden Racing"
"Jim Slavik","28","5","89","Platinum","14","4","","","3 Laps","3 Laps","14","1610.128","8","103.359","87.772","78.881","35.28","0","997 GT3","GT3","2011","Truspeed Autosports"
"Michael Zuieback","29","8","2","Diamond (M)","4","1","","","8 Laps","8 Laps","9","932.299","2","100.572","90.204","87.577","22.68","0","991 GT3","GT3","2015","Competition Motorsports"
"John Krieg","30","6","88","Platinum","6","1","","","11 Laps","11 Laps","6","626.677","2","101.026","89.799","86.858","15.12","0","997 GT3","GT3","2011","Aasco Motorsports"
"Russell Ward","31","5","35","Diamond","5","3","","","11 Laps","11 Laps","6","630.331","4","100.799","90.001","86.355","15.12","0","991 GT3","GT3","2016","Win Ward Racing"
