"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744747","Group G - Sunday Qualifying","Qualifying","2017-05-21 17:30:00 UTC","2017-05-21 17:56:58 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Dino Crescentini","1","1","34","Diamond","4","3","","","","0","3","367.15","3","97.462","93.082","74.128","7.56","1","991 GT3","GT3","2016","Crescentini Racing"
"Mark Nelson","2","2","23","Diamond","1","1","","","0.277","3:04.368","5","551.518","3","97.739","92.819","82.246","12.6","1","991 GT3","GT3","2014","Competition Motorsports"
"Loren Beggs","3","3","O8","Diamond","19","6","","","0.439","7:13.566","6","800.716","3","97.901","92.665","67.979","15.12","3","991 GT3","GT3","2014","911 Design"
"Max Root","4","4","O7","Diamond","18","5","","","0.824","2:53.144","4","540.294","3","98.286","92.302","67.163","10.08","2","991 GT3","GT3","2016","GT Technik"
"Mike McAlister","5","1","18","Diamond (M)","6","2","","","1.111","0","6","675.974","4","98.573","92.033","80.524","15.12","1","991 GT3","GT3","2014","Competition Motorsports"
"Russell Ward","6","5","35","Diamond","3","2","","","1.148","6:47.536","7","774.686","4","98.61","91.999","81.974","17.64","1","991 GT3","GT3","2016","Win Ward Racing"
"Alex Kirby","7","6","O1","Diamond","17","4","","","1.487","2:39.34","4","526.49","4","98.949","91.684","68.924","10.08","2","991 GT3","GT3","2016","Aasco Motorsports"
"Ray Shahi","8","1","65","Platinum","7","2","","","1.731","0","4","479.394","3","99.193","91.458","75.696","10.08","1","997 GT3","GT3","2010","Truspeed Autosports"
"Bryce Ward","9","2","57","Diamond (M)","5","1","","","1.978","0 Laps","6","673.428","3","99.44","91.231","80.828","15.12","1","991 GT3","GT3","2016","Win Ward Racing"
"John Krieg","10","2","88","Platinum","2","1","","","2.133","3:09.778","6","669.172","3","99.595","91.089","81.342","15.12","1","997 GT3","GT3","2011","Aasco Motorsports"
"Larry Schnur","11","3","32","Platinum","9","3","","","2.250","3:32.772","6","692.166","4","99.712","90.982","78.64","15.12","1","997 GT3","GT3","2010","Truspeed Autosports"
"Will Lin","12","3","66","Diamond (M)","8","3","","","2.465","1:49.452","7","785.426","4","99.927","90.786","80.853","17.64","1","991 GT3","GT3","2014","Truspeed Autosports"
"Dave Elsner","13","4","93","Diamond (M)","13","5","","","2.611","3 Laps","3","395.088","3","100.073","90.654","68.886","7.56","1","991 GT3","GT3","2013","911 Design"
"Jim Slavik","14","4","89","Platinum","11","5","","","4.021","5:57.279","7","836.673","4","101.483","89.394","75.901","17.64","2","997 GT3","GT3","2011","Truspeed Autosports"
"Jeff Kearl","15","1","26","Silver","0","","","","4.455","0","3","1289.373","2","101.917","89.014","21.108","7.56","1","GT4 Cup","GT4","2016","Rearden Racing"
"Sean McAlister","16","2","OO","Silver","0","","","","4.632","7:35.568","7","1744.941","7","102.094","88.859","36.393","17.64","2","GT4 Cup","GT4","2016","Competition Motorsports"
"Gary W Ferrera","17","5","10","Diamond (M)","12","4","","","4.663","2:18.089","7","814.063","5","102.125","88.832","78.009","17.64","1","991 GT3","GT3","2016","PCS Motorsports"
"Hutton McKenna","18","3","17","Silver","0","","","","4.769","2:09.412","4","1418.785","3","102.231","88.74","25.577","10.08","1","GT4 Cup","GT4","2016","GMG Racing"
