"Event ID","Event Name","Started At","Ended At"
"34-2147484292-20170520","NASA NorCal Sonoma Raceway May 20-21","2017-05-20 15:05:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Group G - Pirelli GT3 Cup Trophy USA","1073744743","Group G - Saturday Warmup","Practice","2017-05-20 15:45:00 UTC","2017-05-20 16:08:38 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-20-21/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Year","Sponsor"
"Mark Nelson","1","1","23","Diamond","6","3","","","","0","5","547.648","5","97.717","92.84","82.827","12.6","1","991 GT3","GT3","2014","Competition Motorsports"
"Bryce Ward","2","1","57","Diamond (M)","1","1","","","0.377","0","12","1367.668","4","98.094","92.483","79.598","30.24","2","991 GT3","GT3","2016","Win Ward Racing"
"John Krieg","3","1","88","Platinum","9","1","","","1.144","0","13","1375.387","4","98.861","91.765","85.748","32.76","1","997 GT3","GT3","2011","Aasco Motorsports"
"Loren Beggs","4","2","8","Diamond","3","1","","","1.169","13:26.251","12","1353.899","4","98.886","91.742","80.408","30.24","2","991 GT3","GT3","2014","911 Design"
"Alex Kirby","5","3","1","Diamond","5","2","","","1.625","13:12.689","12","1340.337","4","99.342","91.321","81.221","30.24","2","991 GT3","GT3","2016","Aasco Motorsports"
"Michael Zuieback","6","2","2","Diamond (M)","2","2","","","1.879","39.79","13","1407.458","4","99.596","91.088","83.794","32.76","2","991 GT3","GT3","2015","Competition Motorsports"
"Max Root","7","4","7","Diamond","8","4","","","2.104","14:20.232","13","1407.88","6","99.821","90.883","83.769","32.76","2","991 GT3","GT3","2016","GT Technik"
"Mike McAlister","8","3","18","Diamond (M)","21","7","","","2.539","1 Lap","11","1320.133","6","100.256","90.488","75.592","27.72","2","991 GT3","GT3","2014","Competition Motorsports"
"Dino Crescentini","9","1","34","Diamond ","4","1","","","3.878","0","5","636.437","3","101.595","89.296","71.272","12.6","2","991 GT3","GT3","2016","Crescentini Racing"
"Sean McAlister","10","1","0","Silver","23","2","","","4.665","0","10","1140.948","5","102.382","88.609","79.513","25.2","1","GT4 Cup","GT4","2016","Competition Motorsports"
