"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Grp 5 B_C-Spec_ITA-B-C-S","1073741983","Grp 5 B_C-Spec_ITA-B-C-S Monday Feature Race","Race","2023-09-04 15:30:00 UTC","2023-09-04 16:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","5","ITS","1","1","","","","0","20","1712.615","9","85.094","84.612","84.082","40.0","0","Mazda MX-5","Winchester VA","WDC","624466","Group 5 - IT","RP Performance/Next Foundations","Red"
"Jeffrey Lucas","2","2","00","ITS","2","2","42.262","","42.262","42.262","20","1754.877","9","87.112","82.652","82.057","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","Group 5 - IT","Motorsport Auto","Red/Wht/Silver"
"Steve Moller","3","3","49","ITS","3","3","13.523","","55.785","55.785","20","1768.4","11","87.821","81.985","81.43","40.0","0","Mazda Miata","Bethlehem PA","PHL","516689","Group 5 - IT","RP Performance/Planet Miata","Navy Blue"
"Joel Gambino","4","1","31","ITA","6","2","14.328","","1:10.113","0","20","1782.728","9","88.019","81.801","80.775","40.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Group 5 - IT","RP Performance","Blue"
"Daniel Freeman","5","2","1","ITA","7","3","0.349","","1:10.462","0.349","20","1783.077","18","87.871","81.938","80.759","40.0","0","Mazda Miata","Gainesville VA","WDC","496808","Group 5 - IT","Envirotex Environmental/RP Performance","Black"
"David Lanning","6","3","41","ITA","5","1","0.313","","1:10.775","0.662","20","1783.39","8","88.034","81.787","80.745","40.0","0","Mazda Miata","Richmond VA","WDC","497285","Group 5 - IT","white w red str"
"Matt Littleton","7","4","07","ITS","4","4","6.020","","1:16.795","1:16.795","20","1789.41","5","88.034","81.787","80.473","40.0","0","BMW 325is","Washington DC","WDC","307567","Group 5 - IT","ml2motorsports.com","Silver"
"Chuck Buczeskie","8","5","0","ITS","8","5","7.757","","1:24.552","1:24.552","20","1797.167","4","89.004","80.895","80.126","40.0","0","Datsun 240Z","Greencastle PA","SUS","436032","Group 5 - IT","Carlisle Events/Bucsexy Racing","yellow"
"Justin Shepard","9","4","100","ITA","10","4","1 Lap","","1 Lap","1 Lap","19","1743.748","8","90.648","79.428","78.452","38.0","0","Mazda Miata","Hampstead MD","WDC","514776","Group 5 - IT","Shepard Racing","BlkWhtOrng"
"Philip Ruhl","10","5","78","ITA","11","5","2.899","","1 Lap","1 Lap","19","1746.647","2","91.01","79.112","78.321","38.0","0","Mazda Miata","Walkersville MD","WDC","539204","Group 5 - IT","RP Performance hoosier tires Gaithersburg Mazda","green"
"Scott Holman","11","1","69","ITB","9","1","22.084","","1 Lap","0","19","1768.731","4","92.257","78.043","77.344","38.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 5 - IT","Frederick Motorsports","yellow"
