"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Grp 5 B_C-Spec_ITA-B-C-S","1073741982","Grp 5 B_C-Spec_ITA-B-C-S Sunday Feature Race","Race","2023-09-03 19:00:00 UTC","2023-09-03 19:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","5","ITS","1","1","","","","0","10","855.98","4","84.963","84.743","84.114","20.0","0","Mazda MX-5","Winchester VA","WDC","624466","Group 5 - IT","RP Performance/Next Foundations","Red"
"Jeffrey Lucas","2","2","00","ITS","2","2","25.760","","25.760","25.76","10","881.74","2","87.302","82.472","81.657","20.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","Group 5 - IT","Motorsport Auto","Red/Wht/Silver"
"Steve Moller","3","3","49","ITS","3","3","2.341","","28.101","28.101","10","884.081","5","87.847","81.961","81.441","20.0","0","Mazda Miata","Bethlehem PA","PHL","516689","Group 5 - IT","RP Performance/Planet Miata","Navy Blue"
"Matt Littleton","4","4","07","ITS","4","4","1.817","","29.918","29.918","10","885.898","4","87.8","82.005","81.273","20.0","0","BMW 325is","Washington DC","WDC","307567","Group 5 - IT","ml2motorsports.com","Silver"
"Joel Gambino","5","1","31","ITA","6","2","2.858","","32.776","0","10","888.756","6","87.877","81.933","81.012","20.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Group 5 - IT","RP Performance","Blue"
"David Lanning","6","2","41","ITA","5","1","0.548","","33.324","0.548","10","889.304","5","88.076","81.748","80.962","20.0","0","Mazda Miata","Richmond VA","WDC","497285","Group 5 - IT","white w red str"
"Daniel Freeman","7","3","1","ITA","7","3","6.531","","39.855","7.079","10","895.835","5","88.768","81.11","80.372","20.0","0","Mazda Miata","Gainesville VA","WDC","496808","Group 5 - IT","Envirotex Environmental/RP Performance","Black"
"Chuck Buczeskie","8","5","0","ITS","8","5","8.193","","48.048","48.048","10","904.028","2","89.413","80.525","79.644","20.0","0","Datsun 240Z","Greencastle PA","SUS","436032","Group 5 - IT","Carlisle Events/Bucsexy Racing","yellow"
"Justin Shepard","9","4","100","ITA","10","4","13.664","","1:01.712","28.936","10","917.692","7","91.124","79.013","78.458","20.0","0","Mazda Miata","Hampstead MD","WDC","514776","Group 5 - IT","Shepard Racing","BlkWhtOrng"
"Scott Holman","10","1","69","ITB","9","1","11.401","","1:13.113","0","10","929.093","4","91.746","78.478","77.495","20.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 5 - IT","Frederick Motorsports","yellow"
"Alex Ratcliffe","11","2","03","ITB","12","3","6.134","","1:19.247","6.134","10","935.227","4","91.868","78.373","76.987","20.0","0","Mini Cooper","Leesburg VA","WDC","269270","Group 5 - IT","RP Performance","red"
