"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grp 4 SM_SMT","1073741974","Grp 4 SM_SMT Qualifying","Qualifying","2023-09-02 13:15:00 UTC","2023-09-02 13:35:40 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","1","1","6","SM","17","16","","","","0","7","696.582","7","86.099","83.625","72.353","14.0","0","Mazda Miata","Arlington VA","WDC","421116","Group 4 - SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"Rob Hines","2","2","4","SM","16","15","0.007","","0.007","0.094","7","696.676","7","86.106","83.618","72.344","14.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 4 - SM","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"John Hotz","3","3","63","SM","1","1","1.314","","1.321","1 Lap","6","568.842","3","87.42","82.361","75.944","12.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 4 - SM","Hotztuff Racing","White"
"Jeremy Butz","4","4","69","SM","7","7","0.006","","1.327","1 Lap","6","576.78","6","87.426","82.355","74.899","12.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 4 - SM","CVET/Windsor Customs","Blue"
"Glenn Evans","5","5","10","SM","14","14","0.401","","1.728","1:11.029","8","767.611","8","87.827","81.979","75.038","16.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 4 - SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Michael LaMaina","6","6","88","SM","5","5","0.420","","2.148","50.555","8","747.137","3","88.247","81.589","77.094","16.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 4 - SM","Cornerstone Financial Advisors Inc","Blue"
"Kipp Gaynor","7","7","44","SM","3","3","0.073","","2.221","49.871","8","746.453","5","88.32","81.522","77.165","16.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 4 - SM","Structural Rehabilitation Group","Blue/Yellow"
"David Henderson","8","8","28","SM","6","6","0.117","","2.338","1 Lap","6","580.798","6","88.437","81.414","74.38","12.0","0","Mazda Miata","Falmouth VA","WDC","465063","Group 4 - SM","BDL Motorsports","Silver"
"Ed Keturakis","9","9","13","SM","10","10","0.028","","2.366","1:28.911","8","785.493","6","88.465","81.388","73.33","16.0","0","Mazda Miata","Washington DC","WDC","636995","Group 4 - SM","Hoosier","Red"
"Theodore Cahall","10","10","78","SM","2","2","0.071","","2.437","50.061","8","746.643","8","88.536","81.323","77.145","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 4 - SM","Cahall Racing","Red VVT"
"Robert Cahall","11","11","08","SM","4","4","0.394","","2.831","55.571","8","752.153","7","88.93","80.963","76.58","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 4 - SM","Cahall Racing","Red Bro"
"Peter Kaufman","12","12","71","SM","11","11","0.143","","2.974","1:07.919","8","764.501","6","89.073","80.833","75.343","16.0","0","Mazda Miata","Potomac MD","WDC","482445","Group 4 - SM","Hotzstuff Racing; Index Finger Racing","Green"
"Kevin Conlin","13","13","14","SM","8","8","1.444","","4.418","1:16.814","8","773.396","3","90.517","79.543","74.477","16.0","0","Mazda Miata","Westminster MD","WDC","385177","Group 4 - SM","Rossini Racing Products/Windsor Customs/Security & Sound Technologies INC","Blue/ Green"
"Dominic Mandile","14","14","68","SM","9","9","0.337","","4.755","1:18.452","8","775.034","4","90.854","79.248","74.319","16.0","0","Mazda Miata","Ellicott City MD","WDC","427246","Group 4 - SM","2 Mann Racing","White"
"Kevin Gehman","15","1","113","SMT","15","1","1.124","","5.879","0","8","805.126","8","91.978","78.28","71.542","16.0","0","Mazda Miata","Downingtown PA","PHL","646840","Group 4 - SM","Dwarf Racing/RP Performance","White and Black"
"Chung Lee","16","15","118","SM","12","12","0.963","","6.842","1:56.866","8","813.448","6","92.941","77.469","70.81","16.0","0","Mazda Miata","Douglassville PA","BMR","546857","Group 4 - SM","Black/Green"
"E. Lawrence Cahall","17","16","81","SM","13","13","1.158","","8.000","1:59.844","8","816.426","8","94.099","76.515","70.551","16.0","0","Mazda Miata","Indian Creek IL","CHI","416128","Group 4 - SM","Cahall Racing","Drago Red"
"James Lindenthal","18","17","18","SM","0","","","","","7 Laps","0","9.99","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 4 - SM","RP Performance - Wildfire Engineering","Teal"
