"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Grp 5 B_C-Spec_ITA-B-C-S","1073741979","Grp 5 B_C-Spec_ITA-B-C-S Qualifying","Qualifying","2023-09-02 13:35:00 UTC","2023-09-02 14:00:15 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Camden Gruber","1","1","5","ITS","3","3","","","","0","5","443.082","5","83.398","86.333","81.249","10.0","0","Mazda MX-5","Winchester VA","WDC","624466","Group 5 - IT","RP Performance/Next Foundations","Red"
"Jeffrey Lucas","2","2","00","ITS","2","2","2.378","","2.378","1:35.904","6","538.986","5","85.776","83.94","80.151","12.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","Group 5 - IT","Motorsport Auto","Red/Wht/Silver"
"Steve Moller","3","3","49","ITS","1","1","1.222","","3.600","4:36.758","8","719.84","8","86.998","82.761","80.018","16.0","0","Mazda Miata","Bethlehem PA","PHL","516689","Group 5 - IT","RP Performance/Planet Miata","Navy Blue"
"Matt Littleton","4","4","07","ITS","4","4","0.948","","4.548","1:48.004","6","551.086","3","87.946","81.868","78.391","12.0","0","BMW 325is","Washington DC","WDC","307567","Group 5 - IT","ml2motorsports.com","Silver"
"Joel Gambino","5","1","31","ITA","7","2","0.044","","4.592","0","8","737.827","5","87.99","81.827","78.067","16.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Group 5 - IT","RP Performance","Blue"
"David Lanning","6","2","41","ITA","8","3","0.341","","4.933","8.278","8","746.105","6","88.331","81.512","77.201","16.0","0","Mazda Miata","Richmond VA","WDC","497285","Group 5 - IT","white w red str"
"Daniel Freeman","7","3","1","ITA","6","1","0.547","","5.480","35.933","8","773.76","5","88.878","81.01","74.442","16.0","0","Mazda Miata","Gainesville VA","WDC","496808","Group 5 - IT","Envirotex Environmental/RP Performance","Black"
"Chuck Buczeskie","8","5","0","ITS","5","5","0.611","","6.091","4:59.462","8","742.544","6","89.489","80.457","77.571","16.0","0","Datsun 240Z","Greencastle PA","SUS","436032","Group 5 - IT","Carlisle Events/Bucsexy Racing","yellow"
"Scott Holman","9","1","69","ITB","13","1","0.708","","6.799","0","8","773.669","6","90.197","79.825","74.45","16.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 5 - IT","Frederick Motorsports","yellow"
"Justin Shepard","10","4","100","ITA","9","4","0.007","","6.806","38.253","8","776.08","4","90.204","79.819","74.219","16.0","0","Mazda Miata","Hampstead MD","WDC","514776","Group 5 - IT","Shepard Racing","BlkWhtOrng"
