"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grp 4 SM_SMT","1073741978","Grp 4 SM_SMT Monday Feature Race","Race","2023-09-04 14:45:00 UTC","2023-09-04 15:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","20","1763.955","4","87.489","82.296","81.635","40.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 4 - SM","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Nicholas Bruni","2","2","6","SM","1","1","3.834","","3.834","3.834","20","1767.789","5","87.504","82.282","81.458","40.0","0","Mazda Miata","Arlington VA","WDC","421116","Group 4 - SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"John Hotz","3","3","63","SM","3","3","3.315","","7.149","7.149","20","1771.104","3","88.041","81.78","81.305","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 4 - SM","Hotztuff Racing","White"
"Jeremy Butz","4","4","69","SM","4","4","8.565","","15.714","15.714","20","1779.669","2","88.088","81.736","80.914","40.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 4 - SM","CVET/Windsor Customs","Blue"
"Michael LaMaina","5","5","88","SM","6","6","0.661","","16.375","16.375","20","1780.33","2","87.988","81.829","80.884","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 4 - SM","Cornerstone Financial Advisors Inc","Blue"
"David Henderson","6","6","28","SM","8","8","17.269","","33.644","33.644","20","1797.599","3","88.947","80.947","80.107","40.0","0","Mazda Miata","Falmouth VA","WDC","465063","Group 4 - SM","BDL Motorsports","Silver"
"Kipp Gaynor","7","7","44","SM","7","7","0.867","","34.511","34.511","20","1798.466","3","88.964","80.932","80.068","40.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 4 - SM","Structural Rehabilitation Group","Blue/Yellow"
"Theodore Cahall","8","8","78","SM","10","10","0.992","","35.503","35.503","20","1799.458","5","89.174","80.741","80.024","40.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 4 - SM","Cahall Racing","Red VVT"
"Robert Cahall","9","9","08","SM","12","12","0.297","","35.800","35.8","20","1799.755","12","89.11","80.799","80.011","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 4 - SM","Cahall Racing","Red Bro"
"Michael Cohen","10","10","54","SM","14","14","0.981","","36.781","36.781","20","1800.736","12","89.306","80.622","79.967","40.0","0","Mazda Miata","Owings Mills MD","WDC","452581","Group 4 - SM","Glass Jacobson Financial Group","White"
"Peter Kaufman","11","11","71","SM","13","13","6.126","","42.907","42.907","20","1806.862","7","88.985","80.913","79.696","40.0","0","Mazda Miata","Potomac MD","WDC","482445","Group 4 - SM","Hotzstuff Racing; Index Finger Racing","Green"
"Ed Keturakis","12","12","13","SM","9","9","1.753","","44.660","44.66","20","1808.615","5","89.024","80.877","79.619","40.0","0","Mazda Miata","Washington DC","WDC","636995","Group 4 - SM","Hoosier","Red"
"Dominic Mandile","13","13","68","SM","16","16","28.953","","1:13.613","1:13.613","20","1837.568","14","90.652","79.425","78.364","40.0","0","Mazda Miata","Ellicott City MD","WDC","427246","Group 4 - SM","2 Mann Racing","White"
"Kevin Conlin","14","14","14","SM","15","15","4.300","","1:17.913","1:17.913","20","1841.868","3","91.272","78.885","78.181","40.0","0","Mazda Miata","Westminster MD","WDC","385177","Group 4 - SM","Rossini Racing Products/Windsor Customs/Security & Sound Technologies INC","Blue/ Green"
"Chung Lee","15","15","118","SM","17","17","8.428","","1:26.341","1:26.341","20","1850.296","7","91.239","78.914","77.825","40.0","0","Mazda Miata","Douglassville PA","BMR","546857","Group 4 - SM","Black/Green"
"Kevin Gehman","16","1","113","SMT","18","1","7.377","","1:33.718","0","20","1857.673","19","91.941","78.311","77.516","40.0","0","Mazda Miata","Downingtown PA","PHL","646840","Group 4 - SM","Dwarf Racing/RP Performance","White and Black"
"E. Lawrence Cahall","17","16","81","SM","19","18","1 Lap","","1 Lap","33.236","19","1797.191","19","92.325","77.985","76.119","38.0","0","Mazda Miata","Indian Creek IL","CHI","416128","Group 4 - SM","Cahall Racing","Drago Red"
"James Lindenthal","18","17","18","SM","11","11","11 Laps","","DNF","12 Laps","8","724.248","8","89.195","80.722","79.531","16.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 4 - SM","RP Performance - Wildfire Engineering","Teal"
"Glenn Evans","19","18","10","SM","5","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 4 - SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
