"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grp 4 SM_SMT","1073741975","Grp 4 SM_SMT Sat Heat Race","Race","2023-09-02 18:00:00 UTC","2023-09-02 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","15","1316.137","4","86.927","82.828","82.058","30.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 4 - SM","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Nicholas Bruni","2","2","6","SM","1","1","0.374","","0.374","0.374","15","1316.511","8","87.171","82.596","82.035","30.0","0","Mazda Miata","Arlington VA","WDC","421116","Group 4 - SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"John Hotz","3","3","63","SM","3","3","8.137","","8.511","8.511","15","1324.648","7","87.796","82.008","81.531","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 4 - SM","Hotztuff Racing","White"
"Glenn Evans","4","4","10","SM","5","5","22.276","","30.787","30.787","15","1346.924","8","88.685","81.186","80.183","30.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 4 - SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Jeremy Butz","5","5","69","SM","4","4","0.031","","30.818","30.818","15","1346.955","6","88.926","80.966","80.181","30.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 4 - SM","CVET/Windsor Customs","Blue"
"David Henderson","6","6","28","SM","8","8","4.243","","35.061","35.061","15","1351.198","6","88.762","81.116","79.929","30.0","0","Mazda Miata","Falmouth VA","WDC","465063","Group 4 - SM","BDL Motorsports","Silver"
"Kipp Gaynor","7","7","44","SM","7","7","0.041","","35.102","35.102","15","1351.239","12","89.116","80.794","79.927","30.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 4 - SM","Structural Rehabilitation Group","Blue/Yellow"
"James Lindenthal","8","8","18","SM","17","17","0.461","","35.563","35.563","15","1351.7","7","88.59","81.273","79.899","30.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 4 - SM","RP Performance - Wildfire Engineering","Teal"
"Michael Cohen","9","9","54","SM","17","16","2.801","","38.364","38.364","15","1354.501","5","89.098","80.81","79.734","30.0","0","Mazda Miata","Owings Mills MD","WDC","452581","Group 4 - SM","Glass Jacobson Financial Group","White"
"Theodore Cahall","10","10","78","SM","10","10","0.398","","38.762","38.762","15","1354.899","3","89.008","80.892","79.711","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 4 - SM","Cahall Racing","Red VVT"
"Ed Keturakis","11","11","13","SM","9","9","0.213","","38.975","38.975","15","1355.112","6","88.728","81.147","79.698","30.0","0","Mazda Miata","Washington DC","WDC","636995","Group 4 - SM","Hoosier","Red"
"Robert Cahall","12","12","08","SM","11","11","6.260","","45.235","45.235","15","1361.372","7","89.062","80.843","79.332","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 4 - SM","Cahall Racing","Red Bro"
"Peter Kaufman","13","13","71","SM","12","12","2.072","","47.307","47.307","15","1363.444","7","89.254","80.669","79.211","30.0","0","Mazda Miata","Potomac MD","WDC","482445","Group 4 - SM","Hotzstuff Racing; Index Finger Racing","Green"
"Kevin Conlin","14","14","14","SM","13","13","14.445","","1:01.752","1:01.752","15","1377.889","2","90.014","79.988","78.381","30.0","0","Mazda Miata","Westminster MD","WDC","385177","Group 4 - SM","Rossini Racing Products/Windsor Customs/Security & Sound Technologies INC","Blue/ Green"
"Dominic Mandile","15","15","68","SM","14","14","18.113","","1:19.865","1:19.865","15","1396.002","8","91.209","78.94","77.364","30.0","0","Mazda Miata","Ellicott City MD","WDC","427246","Group 4 - SM","2 Mann Racing","White"
"Kevin Gehman","16","1","113","SMT","15","1","7.818","","1:27.683","0","15","1403.82","11","92.494","77.843","76.933","30.0","0","Mazda Miata","Downingtown PA","PHL","646840","Group 4 - SM","Dwarf Racing/RP Performance","White and Black"
"Chung Lee","17","16","118","SM","16","15","1 Lap","","1 Lap","2.604","14","1318.741","7","92.356","77.959","76.437","28.0","0","Mazda Miata","Douglassville PA","BMR","546857","Group 4 - SM","Black/Green"
"E. Lawrence Cahall","18","17","81","SM","18","18","19.355","","1 Lap","21.959","14","1338.096","8","93.8","76.759","75.331","28.0","0","Mazda Miata","Indian Creek IL","CHI","416128","Group 4 - SM","Cahall Racing","Drago Red"
"Michael LaMaina","19","18","88","SM","6","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 4 - SM","Cornerstone Financial Advisors Inc","Blue"
