"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Grp 4 SM_SMT","1073741977","Grp 4 SM_SMT Sunday Feature Race","Race","2023-09-03 18:30:00 UTC","2023-09-03 18:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","10","877.823","6","87.292","82.482","82.021","20.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 4 - SM","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Nicholas Bruni","2","2","6","SM","1","1","0.305","","0.305","0.305","10","878.128","5","87.229","82.541","81.993","20.0","0","Mazda Miata","Arlington VA","WDC","421116","Group 4 - SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"John Hotz","3","3","63","SM","3","3","4.612","","4.917","4.917","10","882.74","3","87.516","82.271","81.564","20.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 4 - SM","Hotztuff Racing","White"
"Jeremy Butz","4","4","69","SM","4","4","4.243","","9.160","9.16","10","886.983","2","87.986","81.831","81.174","20.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 4 - SM","CVET/Windsor Customs","Blue"
"Kipp Gaynor","5","5","44","SM","7","7","16.136","","25.296","25.296","10","903.119","5","89.117","80.793","79.724","20.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 4 - SM","Structural Rehabilitation Group","Blue/Yellow"
"Theodore Cahall","6","6","78","SM","10","10","0.330","","25.626","25.626","10","903.449","7","89.419","80.52","79.695","20.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 4 - SM","Cahall Racing","Red VVT"
"Michael LaMaina","7","7","88","SM","6","6","0.077","","25.703","25.703","10","903.526","5","89.054","80.85","79.688","20.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Group 4 - SM","Cornerstone Financial Advisors Inc","Blue"
"Glenn Evans","8","8","10","SM","5","5","1.119","","26.822","26.822","10","904.645","6","89.438","80.503","79.589","20.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 4 - SM","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"David Henderson","9","9","28","SM","8","8","2.061","","28.883","28.883","10","906.706","5","89.149","80.764","79.408","20.0","0","Mazda Miata","Falmouth VA","WDC","465063","Group 4 - SM","BDL Motorsports","Silver"
"Robert Cahall","10","10","08","SM","12","12","0.976","","29.859","29.859","10","907.682","7","89.191","80.726","79.323","20.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 4 - SM","Cahall Racing","Red Bro"
"Michael Cohen","11","11","54","SM","14","14","0.628","","30.487","30.487","10","908.31","6","89.634","80.327","79.268","20.0","0","Mazda Miata","Owings Mills MD","WDC","452581","Group 4 - SM","Glass Jacobson Financial Group","White"
"James Lindenthal","12","12","18","SM","11","11","0.201","","30.688","30.688","10","908.511","6","89.408","80.53","79.251","20.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 4 - SM","RP Performance - Wildfire Engineering","Teal"
"Peter Kaufman","13","13","71","SM","13","13","2.208","","32.896","32.896","10","910.719","6","89.725","80.245","79.058","20.0","0","Mazda Miata","Potomac MD","WDC","482445","Group 4 - SM","Hotzstuff Racing; Index Finger Racing","Green"
"Dominic Mandile","14","14","68","SM","16","16","14.729","","47.625","47.625","10","925.448","3","91.734","78.488","77.8","20.0","0","Mazda Miata","Ellicott City MD","WDC","427246","Group 4 - SM","2 Mann Racing","White"
"Ed Keturakis","15","15","13","SM","9","9","0.131","","47.756","47.756","10","925.579","8","89.714","80.255","77.789","20.0","0","Mazda Miata","Washington DC","WDC","636995","Group 4 - SM","Hoosier","Red"
"Kevin Conlin","16","16","14","SM","15","15","1.111","","48.867","48.867","10","926.69","4","90.435","79.615","77.696","20.0","0","Mazda Miata","Westminster MD","WDC","385177","Group 4 - SM","Rossini Racing Products/Windsor Customs/Security & Sound Technologies INC","Blue/ Green"
"Kevin Gehman","17","1","113","SMT","18","1","11.357","","1:00.224","0","10","938.047","3","92.131","78.15","76.755","20.0","0","Mazda Miata","Downingtown PA","PHL","646840","Group 4 - SM","Dwarf Racing/RP Performance","White and Black"
"Chung Lee","18","17","118","SM","17","17","4.573","","1:04.797","1:04.797","10","942.62","7","92.924","77.483","76.383","20.0","0","Mazda Miata","Douglassville PA","BMR","546857","Group 4 - SM","Black/Green"
"E. Lawrence Cahall","19","18","81","SM","19","18","4.996","","1:09.793","1:09.793","10","947.616","8","92.983","77.434","75.98","20.0","0","Mazda Miata","Indian Creek IL","CHI","416128","Group 4 - SM","Cahall Racing","Drago Red"
