"Event ID","Event Name","Started At","Ended At"
"2796-6136-2147483892-20240601","HOTLAP THE CHALLENGE-1ª ETAPA - ARACAJU","2024-06-01 12:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4615","HotLap","6136","Kartódromo Emerson Fittipaldi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","grupos","1073742545","warmup","Practice","2024-06-01 12:00:00 UTC","2024-06-01 13:34:38 UTC","PROVISIONAL","8","https://racehero.io/events/hotlap-the-challenge-1-etapa-aracaju/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Dantas | 911","1","1","69","Super Carros","0","","","","","0","7","4729.664","3","11.861","358.149","6.287","8.26","0"
"Felipe Tude | Audi S3","2","2","3","Super Carros","2","2","49.242","","49.242","5 Laps","2","156.226","1","61.103","69.522","54.383","2.36","0"
"Tiago Tude |  Audi S3","3","3","2","Super Carros","1","1","0.001","","49.243","5 Laps","2","156.227","1","61.104","69.521","54.382","2.36","0"
"Sidnei Carregosa | Audi RS3","4","4","42","Super Carros","0","","0.814","","50.057","5 Laps","2","460.267","1","61.918","68.607","18.459","2.36","0"
"Felipe Tude | Fusca TSI 240cv","5","1","23","Força Livre","4","2","0.215","","50.272","0","1","120.399","1","62.133","68.369","35.283","1.18","0"
"Tiago Tude | Fusca 2013","6","2","12","Força Livre","3","1","0.002","","50.274","0.001","1","120.4","1","62.135","68.367","35.282","1.18","0"
"Igor Barros | DS3 220cv","7","1","39","250","0","","7.481","","57.755","0","8","4237.11","8","69.616","61.02","8.021","9.44","0"
"Rodrigo Macêdo | 206 Turbo","8","2","211","250","0","","2.354","","1:00.109","4 Laps","4","944.407","4","71.97","59.025","17.992","4.72","0"
"Rafael Cambui | Mini Cooper | 192CV","9","3","87","250","0","","0.242","","1:00.351","8:07.898","8","4725.008","8","72.212","58.827","7.192","9.44","0"
"José Olino | DS3 165CV","10","4","60","250","0","","0.545","","1:00.896","6 Laps","2","446.713","1","72.757","58.386","19.019","2.36","0"
"Felipe Tude | Palio 1996","11","1","13","Especial 170","0","","0.474","","1:01.370","0","4","3220.048","4","73.231","58.008","5.277","4.72","0"
"Marcos Weinrich | 206 180cv","12","5","7","250","0","","0.156","","1:01.526","2 Laps","6","3600.155","3","73.387","57.885","7.08","7.08","0"
"Rodrigo Barros | 206 - 155cv","13","6","21","250","0","","0.002","","1:01.528","2 Laps","6","3600.148","3","73.389","57.883","7.08","7.08","0"
"João Pedro | Fusca TSI 240 cv","14","3","77","Força Livre","0","","0.493","","1:02.021","1:07:17.282","3","4157.681","3","73.882","57.497","3.065","3.54","0"
"Vitor Lima | 106 1.6 120cv","15","2","10","Especial 170","0","","3.759","","1:05.780","1 Lap","3","2011.391","1","77.641","54.713","6.336","3.54","0"
"Tiago Tude |  Surf","16","1","9","Light","0","","1.334","","1:07.114","0","4","3651.137","3","78.975","53.789","4.654","4.72","0"
"Igor Fernandes | 306 112cv","17","3","14","Especial 170","0","","2.130","","1:09.244","0 Laps","4","1499.899","3","81.105","52.377","11.329","4.72","0"
"Rodolfo Andrade | Bora 108cv","18","2","79","Light","0","","1.927","","1:11.171","0 Laps","4","1478.058","4","83.032","51.161","11.496","4.72","0"
"Matheus Novais | Honda Civic 170cv","19","4","17","Especial 170","0","","3.144","","1:14.315","33:06.074","5","5206.122","5","86.176","49.294","4.08","5.8999999999999995","0"
