"Event ID","Event Name","Started At","Ended At"
"2796-6136-2147483892-20240601","HOTLAP THE CHALLENGE-1ª ETAPA - ARACAJU","2024-06-01 12:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4615","HotLap","6136","Kartódromo Emerson Fittipaldi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ENTRADA 4","1073742549","ENTRADA 4","Qualifying","2024-06-01 20:00:00 UTC","2024-06-01 21:13:32 UTC","PROVISIONAL","5","https://racehero.io/events/hotlap-the-challenge-1-etapa-aracaju/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Dantas | 911","1","1","69","Super Carros","0","","","","","0","3","4401.734","1","58.162","73.037","2.895","3.54","0"
"Sidnei Carregosa | Audi RS3","2","2","42","Super Carros","0","","0.778","","0.778","0 Laps","3","4373.065","1","58.94","72.073","2.914","3.54","0"
"Tiago Tude | Fusca 2013","3","1","12","Força Livre","0","","1.999","","2.777","0","4","3551.829","2","60.939","69.709","4.784","4.72","0"
"Felipe Tude | Fusca TSI 240cv","4","2","23","Força Livre","0","","0.590","","3.367","0.006","3","3551.835","1","61.529","69.041","3.588","3.54","0"
"Felipe Tude | Fusca Amarelo","5","3","3","Força Livre","0","","0.049","","3.416","8:04.715","3","4036.544","2","61.578","68.986","3.157","3.54","0"
"João Pedro | Fusca TSI 240 cv","6","4","77","Força Livre","0","","0.522","","3.938","-1 Laps","5","3070.232","2","62.1","68.406","6.918","5.8999999999999995","0"
"Igor Barros | DS3 220cv","7","1","39","250","0","","0.728","","4.666","0","3","1851.955","3","62.828","67.613","6.881","3.54","0"
"Rodrigo Macêdo | 206 Turbo","8","2","211","250","0","","0.120","","4.786","27.251","3","1879.206","3","62.948","67.484","6.782","3.54","0"
"Rodrigo Barros | 206 - 155cv","9","3","21","250","0","","0.244","","5.030","1 Lap","2","1500.773","1","63.192","67.224","5.661","2.36","0"
"Rafael Cambui | Mini Cooper | 192CV","10","5","87","Força Livre","0","","0.101","","5.131","1 Lap","3","2651.465","1","63.293","67.116","4.806","3.54","0"
"Diego Tourinho | Fusca TSI 240cv","11","6","19","Força Livre","0","","0.939","","6.070","0 Laps","4","3044.341","1","64.232","66.135","5.582","4.72","0"
"Felipe Tude | Palio 1996","12","1","13","Especial 170","0","","0.364","","6.434","0","3","1176.914","3","64.596","65.763","10.828","3.54","0"
"Igor Fernandes | 306 112cv","13","2","14","Especial 170","14","","0.133","","6.567","2 Laps","1","1003.759","1","64.729","65.627","4.232","1.18","0"
"José Olino | DS3 165CV","14","4","60","250","0","","0.910","","7.477","0 Laps","3","1546.393","2","65.639","64.718","8.241","3.54","0"
"Vitor Lima | 106 1.6 120cv","15","3","10","Especial 170","0","","0.193","","7.670","0 Laps","3","754.706","3","65.832","64.528","16.886","3.54","0"
"Tiago Tude |  Surf","16","1","9","Light","1","1","0.968","","8.638","0","3","287.253","3","66.8","63.593","44.365","3.54","0"
"Matheus Novais | Honda Civic 170cv","17","4","17","Especial 170","0","","1.157","","9.795","0 Laps","3","712.467","1","67.957","62.51","17.887","3.54","0"
"Rodolfo Andrade | Bora 108cv","18","2","79","Light","2","2","1.938","","11.733","42.204","3","329.457","3","69.895","60.777","38.682","3.54","0"
"Marcos Alemão | 206 180cv","19","5","7","250","0","","","","","3 Laps","0","1500.776","0","0.0","0.0","0.0","0.0","0"
