"Event ID","Event Name","Started At","Ended At"
"2780-2339-2147483731-20220924","UMCKC RND9 Insanity","2022-09-25 14:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","f. Arrive & Drive","1073742080","Heat 2","Race","2022-09-25 18:35:00 UTC","2022-09-25 18:45:33 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd9-insanity/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carrol Breadyn","1","1","19","A&D","8","8","","","","0","7","548.55","7","72.162","39.91","36.751","5.6000000000000005","0"
"Zak Mcelreath","2","2","9","A&D","3","3","0.671","","0.671","0.671","7","549.221","4","71.68","40.179","36.707","5.6000000000000005","0"
"Gustavo Marmoto","3","3","35","A&D","1","1","2.448","","3.119","3.119","7","551.669","4","72.827","39.546","36.544","5.6000000000000005","0"
"Bruce Norman","4","4","18","A&D","15","15","1.164","","4.283","4.283","7","552.833","7","71.902","40.055","36.467","5.6000000000000005","0"
"Brenden Wiley","5","5","14","A&D","19","19","0.045","","4.328","4.328","7","552.878","6","72.392","39.783","36.464","5.6000000000000005","0"
"Miles Holman","6","6","1","A&D","16","16","0.530","","4.858","4.858","7","553.408","5","72.217","39.88","36.429","5.6000000000000005","0"
"Thomas Fowler","7","7","11","A&D","23","23","6.867","","11.725","11.725","7","560.275","4","73.145","39.374","35.982","5.6000000000000005","0"
"Paul Fowler","8","8","29","A&D","13","13","0.512","","12.237","12.237","7","560.787","6","73.18","39.355","35.949","5.6000000000000005","0"
"Brody Greene","9","9","5","A&D","22","22","1.197","","13.434","13.434","7","561.984","7","72.608","39.665","35.873","5.6000000000000005","0"
"Timothy Wermer","10","10","4","A&D","5","5","1.588","","15.022","15.022","7","563.572","6","73.47","39.2","35.772","5.6000000000000005","0"
"John Kiblinger","11","11","17","A&D","20","20","4.709","","19.731","19.731","7","568.281","7","73.554","39.155","35.475","5.6000000000000005","0"
"Kenneth Griffey","12","12","26","A&D","17","17","1.356","","21.087","21.087","7","569.637","6","73.998","38.92","35.391","5.6000000000000005","0"
"Matthew Schoonmaker","13","13","33","A&D","14","14","2.891","","23.978","23.978","7","572.528","4","74.377","38.722","35.212","5.6000000000000005","0"
"Dillon Jones","14","14","15","A&D","10","10","3.782","","27.760","27.76","7","576.31","5","73.671","39.093","34.981","5.6000000000000005","0"
"John Curtis","15","15","21","A&D","18","18","0.906","","28.666","28.666","7","577.216","5","74.751","38.528","34.926","5.6000000000000005","0"
"Mike Morrill","16","16","12","A&D","24","24","1.284","","29.950","29.95","7","578.5","4","74.793","38.506","34.849","5.6000000000000005","0"
"Edward Miller","17","17","32","A&D","7","7","0.397","","30.347","30.347","7","578.897","7","74.865","38.469","34.825","5.6000000000000005","0"
"Sarah Samsky","18","18","10","A&D","6","6","0.098","","30.445","30.445","7","578.995","5","73.56","39.152","34.819","5.6000000000000005","0"
"Luke Parker","19","19","8","A&D","9","9","4.032","","34.477","34.477","7","583.027","6","73.473","39.198","34.578","5.6000000000000005","0"
"Chelsea Kimball","20","20","3","A&D","11","11","1.529","","36.006","36.006","7","584.556","4","75.147","38.325","34.488","5.6000000000000005","0"
"Will Samsky","21","21","7","A&D","12","12","10.225","","46.231","46.231","7","594.781","7","74.268","38.778","33.895","5.6000000000000005","0"
"Chad Jones","22","22","34","A&D","2","2","2.123","","48.354","48.354","7","596.904","7","74.308","38.758","33.774","5.6000000000000005","0"
"Sky Schundlemire","23","23","30","A&D","21","21","1 Lap","","1 Lap","1 Lap","6","485.984","4","72.651","39.642","35.557","4.800000000000001","0"
"Jessie Jones","24","24","13","A&D","4","4","1:45.987","","1 Lap","43.421","6","591.971","5","73.848","38.999","29.191","4.800000000000001","0"
