"Event ID","Event Name","Started At","Ended At"
"2780-2339-2147483731-20220924","UMCKC RND9 Insanity","2022-09-25 14:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","f. Arrive & Drive","1073742079","Heat 1","Race","2022-09-25 17:00:00 UTC","2022-09-25 17:10:41 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd9-insanity/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carrol Breadyn","1","1","19","A&D","17","17","","","","0","7","559.346","6","72.189","39.895","36.042","5.6","0"
"Zak Mcelreath","2","2","9","A&D","22","22","3.576","","3.576","3.576","7","562.922","4","72.139","39.923","35.813","5.6","0"
"Brody Greene","3","3","5","A&D","3","3","1.238","","4.814","4.814","7","564.16","6","72.315","39.826","35.735","5.6","0"
"Paul Fowler","4","4","29","A&D","12","12","0.022","","4.836","4.836","7","564.182","6","72.327","39.819","35.733","5.6","0"
"Thomas Fowler","5","5","11","A&D","2","2","0.828","","5.664","5.664","7","565.01","4","72.836","39.541","35.681","5.6","0"
"Miles Holman","6","6","1","A&D","9","9","0.370","","6.034","6.034","7","565.38","7","71.815","40.103","35.657","5.6","0"
"Brenden Wiley","7","7","14","A&D","6","6","6.643","","12.677","12.677","7","572.023","7","71.97","40.017","35.243","5.6","0"
"Jessie Jones","8","8","13","A&D","21","21","0.398","","13.075","13.075","7","572.421","4","71.737","40.147","35.219","5.6","0"
"Kenneth Griffey","9","9","26","A&D","8","8","2.790","","15.865","15.865","7","575.211","4","73.543","39.161","35.048","5.6","0"
"Dillon Jones","10","10","15","A&D","15","15","2.638","","18.503","18.503","7","577.849","4","73.182","39.354","34.888","5.6","0"
"Sky Schundlemire","11","11","30","A&D","4","4","1.235","","19.738","19.738","7","579.084","6","72.948","39.48","34.814","5.6","0"
"Mike Morrill","12","12","12","A&D","1","1","4.383","","24.121","24.121","7","583.467","5","74.897","38.453","34.552","5.6","0"
"Bruce Norman","13","13","18","A&D","10","10","0.700","","24.821","24.821","7","584.167","7","72.568","39.687","34.511","5.6","0"
"Sarah Samsky","14","14","10","A&D","19","19","2.647","","27.468","27.468","7","586.814","6","73.824","39.012","34.355","5.6","0"
"Gustavo Marmoto","15","1","35","","24","1","0.090","","27.558","0","7","586.904","5","73.09","39.403","34.35","5.6","0"
"Luke Parker","16","15","8","A&D","16","16","0.373","","27.931","27.931","7","587.277","5","74.914","38.444","34.328","5.6","0"
"Chad Jones","17","16","34","A&D","23","23","5.051","","32.982","32.982","7","592.328","7","74.039","38.898","34.035","5.6","0"
"Will Samsky","18","17","7","A&D","13","13","2.225","","35.207","35.207","7","594.553","6","74.431","38.694","33.908","5.6","0"
"John Kiblinger","19","18","17","A&D","5","5","0.086","","35.293","35.293","7","594.639","6","73.565","39.149","33.903","5.6","0"
"Timothy Wermer","20","19","4","A&D","20","20","0.867","","36.160","36.16","7","595.506","6","73.087","39.405","33.854","5.6","0"
"Matthew Schoonmaker","21","20","33","A&D","11","11","8.649","","44.809","44.809","7","604.155","5","74.138","38.846","33.369","5.6","0"
"Chelsea Kimball","22","21","3","A&D","14","14","4.853","","49.662","49.662","7","609.008","5","77.509","37.157","33.103","5.6","0"
"John Curtis","23","22","21","A&D","7","7","5.375","","55.037","55.037","7","614.383","6","75.873","37.958","32.813","5.6","0"
"Edward Miller","24","23","32","A&D","18","18","9.352","","1:04.389","1:04.389","7","623.735","4","75.552","38.119","32.321","5.6","0"
