"Event ID","Event Name","Started At","Ended At"
"2780-2339-2147483731-20220924","UMCKC RND9 Insanity","2022-09-25 14:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","f. Arrive & Drive","1073742081","Final ","Race","2022-09-25 19:35:00 UTC","2022-09-25 19:51:49 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd9-insanity/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mcelreath","1","1","9","A&D","2","2","","","","0","12","946.896","2","71.675","40.181","36.498","9.600000000000001","0"
"Miles Holman","2","2","1","A&D","4","4","0.006","","0.006","0.006","12","946.902","6","71.558","40.247","36.498","9.600000000000001","0"
"Carrol Breadyn","3","3","19","A&D","1","1","2.204","","2.210","2.21","12","949.106","7","72.077","39.957","36.413","9.600000000000001","0"
"Thomas Fowler","4","4","11","A&D","5","5","7.501","","9.711","9.711","12","956.607","6","72.515","39.716","36.128","9.600000000000001","0"
"Brenden Wiley","5","5","14","A&D","3","3","1.520","","11.231","11.231","12","958.127","5","72.557","39.693","36.07","9.600000000000001","0"
"Brody Greene","6","6","5","A&D","7","7","1.413","","12.644","12.644","12","959.54","5","72.222","39.877","36.017","9.600000000000001","0"
"Bruce Norman","7","7","18","A&D","8","8","3.336","","15.980","15.98","12","962.876","5","71.964","40.02","35.892","9.600000000000001","0"
"Gustavo Marmoto","8","8","35","A&D","9","9","0.639","","16.619","16.619","12","963.515","1","72.37","39.795","35.869","9.600000000000001","0"
"Sky Schundlemire","9","9","30","A&D","18","18","0.212","","16.831","16.831","12","963.727","5","72.248","39.863","35.861","9.600000000000001","0"
"Jessie Jones","10","10","13","A&D","16","16","2.836","","19.667","19.667","12","966.563","9","72.123","39.932","35.756","9.600000000000001","0"
"Paul Fowler","11","11","29","A&D","6","6","3.139","","22.806","22.806","12","969.702","12","72.342","39.811","35.64","9.600000000000001","0"
"Kenneth Griffey","12","12","26","A&D","10","10","6.783","","29.589","29.589","12","976.485","1","73.647","39.105","35.392","9.600000000000001","0"
"Dillon Jones","13","13","15","A&D","11","11","2.606","","32.195","32.195","12","979.091","6","73.786","39.032","35.298","9.600000000000001","0"
"Timothy Wermer","14","14","4","A&D","13","13","2.132","","34.327","34.327","12","981.223","11","73.347","39.265","35.221","9.600000000000001","0"
"Chad Jones","15","15","34","A&D","22","22","2.312","","36.639","36.639","12","983.535","9","73.931","38.955","35.139","9.600000000000001","0"
"Will Samsky","16","16","7","A&D","21","21","0.514","","37.153","37.153","12","984.049","9","73.878","38.983","35.12","9.600000000000001","0"
"John Kiblinger","17","17","17","A&D","14","14","1.881","","39.034","39.034","12","985.93","5","73.727","39.063","35.053","9.600000000000001","0"
"John Curtis","18","18","21","A&D","20","20","5.141","","44.175","44.175","12","991.071","5","74.081","38.876","34.871","9.600000000000001","0"
"Sarah Samsky","19","19","10","A&D","15","15","0.115","","44.290","44.29","12","991.186","5","73.363","39.257","34.867","9.600000000000001","0"
"Mike Morrill","20","20","12","A&D","12","12","3.434","","47.724","47.724","12","994.62","9","74.456","38.681","34.747","9.600000000000001","0"
"Matthew Schoonmaker","21","21","33","A&D","17","17","1.025","","48.749","48.749","12","995.645","6","74.142","38.844","34.711","9.600000000000001","0"
"Edward Miller","22","22","32","A&D","23","23","3.490","","52.239","52.239","12","999.135","7","73.512","39.177","34.59","9.600000000000001","0"
"Luke Parker","23","23","8","A&D","19","19","6.842","","59.081","59.081","12","1005.977","6","73.202","39.343","34.355","9.600000000000001","0"
"Chelsea Kimball","24","24","3","A&D","24","24","0.535","","59.616","59.616","12","1006.512","7","74.503","38.656","34.336","9.600000000000001","0"
