"Event ID","Event Name","Started At","Ended At"
"2780-2339-2147483731-20220924","UMCKC RND9 Insanity","2022-09-25 14:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","f. Arrive & Drive","1073742078","Practice","Practice","2022-09-25 14:50:00 UTC","2022-09-25 14:59:05 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd9-insanity/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6557284 -","1","1","-??-","","16","6","","","","0","4","468.391","3","72.238","39.868","24.595","3.2","0"
"Will Samsky","2","1","9","A&D","10","7","0.104","","0.104","0","5","488.561","5","72.342","39.811","29.474","4.0","0"
"- 2997703 -","3","2","-??-","","1","1","0.324","","0.428","23.348","5","491.739","5","72.666","39.633","29.284","4.0","0"
"Paul Fowler","4","2","29","A&D","15","10","0.117","","0.545","1 Lap","4","470.792","3","72.783","39.57","24.469","3.2","0"
"- 2208277 -","5","3","-??-","","11","4","0.269","","0.814","0 Laps","4","463.421","4","73.052","39.424","24.859","3.2","0"
"Bruce Norman","6","3","18","A&D","14","9","0.152","","0.966","1 Lap","4","468.197","3","73.204","39.342","24.605","3.2","0"
"- 3644333 -","7","4","-??-","","5","2","0.123","","1.089","26.839","5","495.23","5","73.327","39.276","29.077","4.0","0"
"Jessie Jones","8","4","13","A&D","3","2","0.185","","1.274","0 Laps","5","486.716","3","73.512","39.177","29.586","4.0","0"
"- 3616615 -","9","5","-??-","","19","7","0.380","","1.654","10.152","4","478.543","2","73.892","38.976","24.073","3.2","0"
"Brody Greene","10","5","5","A&D","22","","0.018","","1.672","1 Lap","4","486.505","2","73.91","38.966","23.679","3.2","0"
"John Kiblinger","11","6","17","A&D","4","3","0.182","","1.854","18.303","5","506.864","5","74.092","38.871","28.41","4.0","0"
"- 2541909 -","12","6","-??-","","13","5","0.098","","1.952","17.936","4","486.327","1","74.19","38.819","23.688","3.2","0"
"Dillon Jones","13","7","15","A&D","17","11","0.109","","2.061","1 Lap","4","487.406","4","74.299","38.762","23.635","3.2","0"
"- 2538627 -","14","7","-??-","","21","8","0.128","","2.189","16.832","4","485.223","2","74.427","38.696","23.742","3.2","0"
"Gustavo Marmorato","15","8","7","A&D","18","12","0.296","","2.485","1 Lap","4","479.208","3","74.723","38.542","24.04","3.2","0"
"Kenneth Griffey","16","9","26","A&D","12","8","0.198","","2.683","1 Lap","4","471.439","4","74.921","38.44","24.436","3.2","0"
"Thomas Fowler","17","10","11","A&D","20","13","0.172","","2.855","1 Lap","4","481.855","3","75.093","38.352","23.908","3.2","0"
"Brenden Wiley","18","11","12","A&D","23","","0.009","","2.864","3.641","4","492.202","3","75.102","38.348","23.405","3.2","0"
"Sarah Samsky","19","12","10","A&D","2","1","0.127","","2.991","24.617","5","513.178","3","75.229","38.283","28.06","4.0","0"
"Luke Parker","20","13","8","A&D","24","","0.377","","3.368","32.392","4","520.953","2","75.606","38.092","22.113","3.2","0"
"- 4174403 -","21","8","-??-","","8","3","0.523","","3.891","45.231","5","513.622","5","76.129","37.831","28.036","4.0","0"
"Timothy Wermer","22","14","4","A&D","7","5","0.265","","4.156","28.707","5","517.268","3","76.394","37.699","27.839","4.0","0"
"John Curtis","23","15","21","A&D","6","4","0.042","","4.198","26.006","5","514.567","3","76.436","37.679","27.985","4.0","0"
"Chelsea Kimball","24","16","3","A&D","9","6","12.603","","16.801","1 Lap","4","482.63","2","89.039","32.345","23.869","3.2","0"
"- 2140505 -","25","9","-??-","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Holman","26","17","1","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrill","27","18","12","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sky Schundlemire","28","19","30","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Miller","29","20","32","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Schoonmaker","30","21","33","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Jones","31","22","34","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
