"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483661-20240420","April MARRS [#24-R-61836]","2024-04-20 12:15:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Grp 8 SRF_SRF3","1073741905","Grp 8 SRF_SRF3 Feature Race","Race","2024-04-21 19:00:00 UTC","2024-04-21 19:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/april-marrs-24-r-61836/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Sam Schechter","1","1","55","SRF3","2","2","","","","0","20","1611.027","14","79.856","90.162","89.384","40.0","0","SCCA Ent SRF3","Boyds MD","WDC","364037","SRFs","Windsor Customs","Blue"
"Mac Harrison","2","2","30","SRF3","1","1","2.212","","2.212","2.212","20","1613.239","14","79.878","90.137","89.261","40.0","0","SCCA Ent SRF3","Washington DC","WDC","623984","SRFs","WINDSOR CUSTOMS RENTAL & SUPPORT","Silver"
"Joe Blanks","3","3","74","SRF3","3","3","32.095","","34.307","34.307","20","1645.334","15","81.428","88.422","87.52","40.0","0","SCCA Ent SRF3","Chesapeake VA","NCR","341933","SRFs","Grey"
"Greg Cirillo","4","4","11","SRF3","6","6","0.504","","34.811","34.811","20","1645.838","15","81.454","88.393","87.493","40.0","0","SCCA Ent SRF3","Rockville MD","WDC","425513","SRFs","The Generosity of Jisu Kim","Yellow"
"Donald Privett","5","5","57","SRF3","5","5","23.362","","58.173","58.173","20","1669.2","15","81.351","88.505","86.269","40.0","0","SCCA Ent SRF3","New York NY","SJR","403017","SRFs","Blue/Black"
"Mike Thomas","6","6","54","SRF3","8","8","6.437","","1:04.610","1:04.61","20","1675.637","20","82.296","87.489","85.937","40.0","0","SCCA Ent SRF3","Marlton NJ","SJR","405469","SRFs","Triple-T Cutting Tools Inc","Grey"
"Michael LaMaina","7","7","8","SRF3","9","9","0.267","","1:04.877","1:04.877","20","1675.904","20","82.061","87.74","85.924","40.0","0","SCCA Ent SRF3","Oaklyn NJ","SJR","384683","SRFs","Cornerstone Financial Advisors","Red"
"Keith Fraser","8","8","7","SRF3","7","7","0.745","","1:05.622","1:05.622","20","1676.649","20","82.184","87.608","85.886","40.0","0","SCCA Ent SRF3","Annapolis MD","WDC","665632","SRFs","Alltackle.com","Blue/White"
"Kevin Silbert","9","9","14","SRF3","11","11","12.319","","1:17.941","1:17.941","20","1688.968","18","82.719","87.042","85.259","40.0","0","SCCA Ent SRF3","Columbia MD","WDC","619932","SRFs","The SuRF Shop","Blue"
"Katherine Lindsey","10","10","88","SRF3","12","12","1 Lap","","1 Lap","19.302","19","1630.329","13","84.048","85.665","83.909","38.0","0","SCCA Ent SRF3","Falls Church WV","WDC","699878","SRFs","Pound Sand Racing","Blue"
"Ron Reiss","11","11","06","SRF3","13","13","1 Lap","","2 Laps","24.204","18","1635.231","17","88.102","81.723","79.255","36.0","0","SCCA Ent SRF3","Fogelsville PA","PHL","399561","SRFs","The SuRF Shop","Red/Black"
"Dave Trostle","12","12","33","SRF3","14","14","30.037","","2 Laps","54.241","18","1665.268","15","89.129","80.782","77.825","36.0","0","SCCA Ent SRF3","Annapolis MD","WDC","415415","SRFs","Sterling Acceptance Corporation","Yellow/Blue"
"Steven Schuh","13","13","81","SRF3","4","4","12 Laps","","DNF","14 Laps","6","498.803","5","81.872","87.942","86.607","12.0","0","SCCA Ent SRF3","Gibson Island MD","WDC","333773_1","SRFs","Hagerman RacEngineering","Green"
"Mike Kosuth","14","14","5","SRF3","10","10","1 Lap","","DNF","15 Laps","5","430.755","2","84.577","85.13","83.574","10.0","0","SCCA Ent SRF3","West Chester PA","PHL","549339","SRFs","The SuRF Shop","Yellow/Black/Re"
