"Event ID","Event Name","Started At","Ended At"
"525-3332-2147483661-20240420","April MARRS [#24-R-61836]","2024-04-20 12:15:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Grp 8 SRF_SRF3","1073741904","Grp 8 SRF_SRF3 Heat Race","Race","2024-04-20 20:00:00 UTC","2024-04-20 20:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/april-marrs-24-r-61836/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Sam Schechter","1","1","55","SRF3","2","2","","","","0","15","1212.906","12","80.226","89.746","89.042","30.0","0","SCCA Ent SRF3","Boyds MD","WDC","364037","SRFs","Windsor Customs","Blue"
"Mac Harrison","2","2","30","SRF3","1","1","4.409","","4.409","4.409","15","1217.315","13","80.29","89.675","88.72","30.0","0","SCCA Ent SRF3","Washington DC","WDC","623984","SRFs","WINDSOR CUSTOMS RENTAL & SUPPORT","Silver"
"Donald Privett","3","3","57","SRF3","6","6","26.580","","30.989","30.989","15","1243.895","12","81.629","88.204","86.824","30.0","0","SCCA Ent SRF3","New York NY","SJR","403017","SRFs","Blue/Black"
"Greg Cirillo","4","4","11","SRF3","4","4","12.082","","43.071","43.071","15","1255.977","6","82.19","87.602","85.989","30.0","0","SCCA Ent SRF3","Rockville MD","WDC","425513","SRFs","The Generosity of Jisu Kim","Yellow"
"Joe Blanks","5","5","74","SRF3","5","5","4.465","","47.536","47.536","15","1260.442","13","81.247","88.619","85.684","30.0","0","SCCA Ent SRF3","Chesapeake VA","NCR","341933","SRFs","Grey"
"Mike Thomas","6","6","54","SRF3","9","9","6.875","","54.411","54.411","15","1267.317","11","83.091","86.652","85.219","30.0","0","SCCA Ent SRF3","Marlton NJ","SJR","405469","SRFs","Triple-T Cutting Tools Inc","Grey"
"Michael LaMaina","7","7","8","SRF3","11","11","7.256","","1:01.667","1:01.667","15","1274.573","12","83.141","86.6","84.734","30.0","0","SCCA Ent SRF3","Oaklyn NJ","SJR","384683","SRFs","Cornerstone Financial Advisors","Red"
"Mike Kosuth","8","8","5","SRF3","10","10","0.401","","1:02.068","1:02.068","15","1274.974","10","83.233","86.504","84.708","30.0","0","SCCA Ent SRF3","West Chester PA","PHL","549339","SRFs","The SuRF Shop","Yellow/Black/Re"
"Kevin Silbert","9","9","14","SRF3","8","8","0.254","","1:02.322","1:02.322","15","1275.228","12","83.3","86.435","84.691","30.0","0","SCCA Ent SRF3","Columbia MD","WDC","619932","SRFs","The SuRF Shop","Blue"
"Katherine Lindsey","10","10","88","SRF3","12","12","27.667","","1:29.989","1:29.989","15","1302.895","10","85.611","84.101","82.892","30.0","0","SCCA Ent SRF3","Falls Church WV","WDC","699878","SRFs","Pound Sand Racing","Blue"
"Keith Fraser","11","11","7","SRF3","7","7","5.528","","1:35.517","1:35.517","15","1308.423","3","83.439","86.291","82.542","30.0","0","SCCA Ent SRF3","Annapolis MD","WDC","665632","SRFs","Alltackle.com","Blue/White"
"Ron Reiss","12","12","06","SRF3","14","14","1 Lap","","1 Lap","1:03.918","14","1276.824","10","89.472","80.472","78.946","28.0","0","SCCA Ent SRF3","Fogelsville PA","PHL","399561","SRFs","The SuRF Shop","Red/Black"
"Dave Trostle","13","13","33","SRF3","13","13","3 Laps","","4 Laps","4 Laps","11","1009.416","9","90.178","79.842","78.461","22.0","0","SCCA Ent SRF3","Annapolis MD","WDC","415415","SRFs","Sterling Acceptance Corporation","Yellow/Blue"
"Steven Schuh","14","14","81","SRF3","3","3","4 Laps","","8 Laps","8 Laps","7","582.916","6","82.107","87.69","86.462","14.0","0","SCCA Ent SRF3","Gibson Island MD","WDC","333773_1","SRFs","Hagerman RacEngineering","Green"
