"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","6. SUPERMOTO NOVICE/INTERMEDIATE","1073742588","QUALIFYING","Qualifying","2022-08-06 07:45:00 UTC","2022-08-06 07:43:00 UTC","PROVISIONAL","15","https://racehero.io/events/mss-national-championship-round-2/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS LEE HAN","1","1","22","CLASS 6","13","8","","","","0","12","897.048","8","51.421","67.21","46.232","11.52","0"
"MUHD HAIKAL BIN SUHAIRUDDIN","2","1","40","CLASS 7","14","","1.065","","1.065","0","13","913.784","13","52.486","65.846","49.167","12.48","0"
"MUHD JASRIAN BIN JAMIAN","3","2","96","CLASS 7","10","4","0.498","","1.563","2 Laps","11","851.382","3","52.984","65.227","44.652","10.559999999999999","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","2","13","CLASS 6","2","2","0.298","","1.861","11.176","14","908.224","3","53.282","64.862","53.273","13.44","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","5","3","20","CLASS 6","1","1","1.186","","3.047","6.264","12","903.312","9","54.468","63.45","45.911","11.52","0"
"TEO YONG BIN","6","4","25","CLASS 6","5","4","0.183","","3.230","8.215","15","905.263","14","54.651","63.238","57.265","14.399999999999999","0"
"ANAND S/O MITHRA JAYAKRISHNAN","7","5","292","CLASS 6","4","3","0.465","","3.695","16.696","13","913.744","12","55.116","62.704","49.169","12.48","0"
"MUHD TAUFIQ BIN MOHD NASIR","8","6","131","CLASS 6","9","6","0.136","","3.831","25.608","12","922.656","12","55.252","62.55","44.948","11.52","0"
"MUHD ROZAIME BIN JURAIMI","9","3","12","CLASS 7","12","5","0.745","","4.576","13.871","11","927.655","5","55.997","61.718","40.981","10.559999999999999","0"
"MUHD FAIZ BIN DAWOOD","10","4","33","CLASS 7","3","1","0.018","","4.594","17.212","11","930.996","9","56.015","61.698","40.834","10.559999999999999","0"
"MUHD AZMI BIN SELAMAT","11","5","17","CLASS 7","6","2","0.437","","5.031","7 Laps","6","409.736","6","56.452","61.22","50.608","5.76","0"
"MUHD HASAN ASKARI BIN JOHARI","12","6","11","CLASS 7","7","3","1.556","","6.587","2 Laps","11","722.887","11","58.008","59.578","52.589","10.559999999999999","0"
"MUHD DANISH THAQIF","13","7","14","CLASS 6","11","7","0.241","","6.828","12.624","14","909.672","7","58.249","59.331","53.188","13.44","0"
"MUHD RAFIUDDIN BIN ABDUL WAHAB","14","8","4","CLASS 6","8","5","1.640","","8.468","0 Laps","12","801.997","5","59.889","57.707","51.711","11.52","0"
