"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","5. ASSORTED BIKE","1073742586","RACE","Race","2022-08-06 12:00:00 UTC","2022-08-06 12:13:35 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-round-2/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD LUTHAFIZ BIN SANUJI","1","1","71","CLASS 5 GROUP 1","3","3","","","","0","10","565.57","6","55.733","62.01","61.106","9.6","0"
"SHAHRUL RIZAL BIN ABDUL RAHIM","2","2","47","CLASS 5 GROUP 1","2","2","1.204","","1.204","1.204","10","566.774","6","55.607","62.15","60.977","9.6","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","3","3","27","CLASS 5 GROUP 1","4","4","12.141","","13.345","13.345","10","578.915","7","55.604","62.154","59.698","9.6","0"
"MUHD JASMIN BIN JAMALUDIN","4","4","12","CLASS 5 GROUP 1","5","5","1.415","","14.760","14.76","10","580.33","7","55.556","62.208","59.552","9.6","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","5","5","146","CLASS 5 GROUP 1","7","6","8.660","","23.420","23.42","10","588.99","6","56.877","60.763","58.677","9.6","0"
"JAMES TEO SEK LENG","6","6","35","CLASS 5 GROUP 1","1","1","7.266","","30.686","30.686","10","596.256","2","56.149","61.551","57.962","9.6","0"
"MUHD ALI IMRAN BIN HASSAN","7","1","39","CLASS 5 GROUP 2","6","1","2.335","","33.021","0","10","598.591","3","57.966","59.621","57.736","9.6","0"
"GOH QI XIANG BENJAMIN","8","2","777","CLASS 5 GROUP 2","10","3","11.686","","44.707","11.686","10","610.277","2","59.312","58.268","56.63","9.6","0"
"NORHISHAM BIN OSMAN","9","3","11","CLASS 5 GROUP 2","11","4","5.399","","50.106","17.085","10","615.676","9","59.909","57.687","56.133","9.6","0"
"MUHD FAZELLI BIN KARANDA","10","7","144","CLASS 5 GROUP 1","9","7","5.394","","55.500","55.5","10","621.07","7","60.09","57.514","55.646","9.6","0"
"MUHD AMMAR SAINAL","11","4","3","CLASS 5 GROUP 2","13","5","2.988","","58.488","25.467","10","624.058","6","60.23","57.38","55.379","9.6","0"
"ARUL NAIDU S/O RAMAN","12","8","53","CLASS 5 GROUP 1","12","8","1 Lap","","1 Lap","6.384","9","571.954","8","62.167","55.592","54.382","8.64","0"
"ZURAIMI ZULKIFLE","13","5","25","CLASS 5 GROUP 2","16","8","26.045","","1 Lap","1 Lap","9","597.999","2","64.956","53.205","52.013","8.64","0"
"RAHIMAN BIN SUMARYO","14","6","43","CLASS 5 GROUP 2","8","2","1.973","","1 Lap","1.381","9","599.972","6","58.978","58.598","51.842","8.64","0"
"MOHD QHANASRY BIN HASSAN","15","7","19","CLASS 5 GROUP 2","14","6","0.986","","1 Lap","2.367","9","600.958","2","65.066","53.115","51.757","8.64","0"
"MOHD HAIKEL BIN MOHD SULAIMAN","16","8","44","CLASS 5 GROUP 2","15","7","11.931","","1 Lap","14.298","9","612.889","6","64.874","53.272","50.75","8.64","0"
"ABDUL FATTAH BIN ISMAIL","17","9","38","CLASS 5 GROUP 2","17","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
