"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483832-20220806","MSS NATIONAL CHAMPIONSHIP ROUND 2","2022-08-06 01:30:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","2. UNDERBONE NOVICE/INTERMEDIATE","1073742577","RACE","Race","2022-08-06 10:30:00 UTC","2022-08-06 10:43:26 UTC","PROVISIONAL","8","https://racehero.io/events/mss-national-championship-round-2/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","38","CLASS 2","1","1","","","","0","8","506.493","4","55.089","62.735","54.587","7.68","0"
"MUHD SUFIAN BIN JAMIAN","2","2","87","CLASS 2","4","3","4.431","","4.431","4.431","8","510.924","2","55.889","61.837","54.114","7.68","0"
"MOHD MIRWAN BIN MOHD JASMIN","3","3","48","CLASS 2","18","10","4.127","","8.558","8.558","8","515.051","6","56.916","60.721","53.68","7.68","0"
"KHAIRUL RIDZUAN BIN RAZMAN","4","1","78","CLASS 1","3","1","1.253","","9.811","0","8","516.304","2","57.131","60.493","53.55","7.68","0"
"REYCO CHAI KAI YANG","5","4","299","CLASS 2","2","2","0.472","","10.283","10.283","8","516.776","2","55.886","61.84","53.501","7.68","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","6","2","41","CLASS 1","7","2","0.151","","10.434","0.623","8","516.927","4","57.337","60.275","53.485","7.68","0"
"MUHD ELFFY BIN FAZLI","7","3","88","CLASS 1","12","6","2.100","","12.534","2.723","8","519.027","7","57.506","60.098","53.269","7.68","0"
"NORISMADI GAZALI","8","4","90","CLASS 1","8","3","0.364","","12.898","3.087","8","519.391","7","57.6","60.0","53.232","7.68","0"
"JEREMY LEE TECK WEE","9","5","227","CLASS 2","5","4","3.913","","16.811","16.811","8","523.304","2","57.068","60.559","52.834","7.68","0"
"MUHD FAIZ BIN DAWOOD","10","6","33","CLASS 2","13","7","1.639","","18.450","18.45","8","524.943","6","59.1","58.477","52.669","7.68","0"
"ISKANDAR SHAHRULNIZAM","11","5","15","CLASS 1","10","5","6.164","","24.614","14.803","8","531.107","3","59.866","57.729","52.057","7.68","0"
"MUHD FIRDAUS ANIL HAKIM","12","7","26","CLASS 2","15","8","0.516","","25.130","25.13","8","531.623","8","60.01","57.59","52.007","7.68","0"
"KAVICHITHRAN LOSHY","13","6","121","CLASS 1","16","8","0.464","","25.594","15.783","8","532.087","8","60.306","57.308","51.961","7.68","0"
"DANISH IQMAN MOHD RYMIE","14","7","8","CLASS 1","9","4","0.903","","26.497","16.686","8","532.99","2","58.963","58.613","51.873","7.68","0"
"MUHD SYUKRI BIN HASHIM","15","8","18","CLASS 1","14","7","1.798","","28.295","18.484","8","534.788","8","61.016","56.641","51.699","7.68","0"
"MUHD RIDDUAN BIN SHUKOR","16","8","40","CLASS 2","17","9","3.771","","32.066","32.066","8","538.559","4","61.817","55.907","51.337","7.68","0"
"ROZKYAZMIE BIN ROZLI","17","9","10","CLASS 2","6","5","47.361","","1:19.427","1:19.427","8","585.92","2","55.713","62.032","47.187","7.68","0"
"LIM SOON HENG ROGER","18","10","22","CLASS 2","19","11","","","DNF","4 Laps","4","243.31","4","57.274","60.342","56.816","3.84","0"
"ANNUAR ZUHAILI BIN RASIDIN","19","11","13","CLASS 2","11","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
